"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/2000/01/rdf-schema#label","Apulanta"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/2000/01/rdf-schema#label","アプランタ"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/2000/01/rdf-schema#label","Apulanta"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/2000/01/rdf-schema#label","Apulanta"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/2000/01/rdf-schema#label","Apulanta"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/2000/01/rdf-schema#label","Apulanta"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/2000/01/rdf-schema#label","Apulanta"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/2000/01/rdf-schema#label","Apulanta"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/2000/01/rdf-schema#comment","Apulanta est un groupe de rock finlandais fondé en 1991. Le groupe commença avec un style proche du ska ou du punk rock, pour ensuite se rapprocher du metal alternatif et du hard rock. Les chansons sont en finnois sauf dans les albums Apulanta et Viper Spank où les paroles sont en anglais."
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3736735"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/apulanta"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/448792"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Apulanta"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Apulanta"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC9Csb-hlPklaL7zkJjzEokQ"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7042_727X"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/apulantaofficial/"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/260767"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/apulanta"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001312213"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/69588054"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id209793050"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5kwthnxNdfnqGk0nL35wDC"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Apulanta"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/190740"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Apulanta"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d3fa206b-a8ff-4b53-a0e2-83aa19a40c66"
"http://fr.dbpedia.org/resource/Apulanta","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Apulanta"
