"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://www.w3.org/2000/01/rdf-schema#label","Ordine Imperiale di Nostra Signora di Guadalupe"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://www.w3.org/2000/01/rdf-schema#label","Ordre de Notre-Dame de Guadalupe"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre de Notre-Dame de Guadalupe est un ordre de chevalerie impériale mexicaine."
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guadalupe-Orden"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218lfnl"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23542553"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_Imperiale_di_Nostra_Signora_di_Guadalupe"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Order_of_Our_Lady_of_Guadalupe"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orde_van_Onze_Lieve_Vrouwe_van_Guadalupe"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Order_Guadalupe"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_Guadalupe"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://dbpedia.org/ontology/wikiPageID",7353487
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://dbpedia.org/ontology/wikiPageRevisionID",184086729
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Rieunier"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Achille_Bazaine"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicente_Guerrero"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_von_Fautz"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave-Joseph_Munier"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terenzio_Mamiani"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_chevalerie"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordres_impériaux_mexicains"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Ier_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_von_Humboldt"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Dell'Acqua"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Beyens_(1816-1894)"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie-Frédéric_Forey"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Wecker"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_du_Mexique"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=n5NAAAAAYAAJ"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=ol5mAAAAMAAJ"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://dbpedia.org/ontology/wikiPageLength",1979
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_du_Mexique"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ordre_de_chevalerie"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame_de_Guadalupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
