"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://www.w3.org/2000/01/rdf-schema#label","Laurent Bouneau"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Bouneau né à Rennes le 10 mai 1965, est le directeur général des programmes de la radio Skyrock."
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2016909123"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Laurentbouneau"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18146285461315371936"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3219058"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7w8n"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://dbpedia.org/ontology/wikiPageID",4104560
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://dbpedia.org/ontology/wikiPageRevisionID",188004726
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Skyrock"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dance_Street"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voix_du_lézard_(ancienne_radio)"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1965"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Cauet"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_de_radio"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_Rap_Mag"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_Rap"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_(animateur)"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rennes"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_français"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Musa"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_(animateur)"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bellanger"
"http://fr.dbpedia.org/resource/Laurent_Bouneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_4"
