"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samorodok_Khabarovsk","http://www.w3.org/2000/01/rdf-schema#label","Volejbol'nyj klub Samorodok"
"http://fr.dbpedia.org/resource/Samorodok_Khabarovsk","http://www.w3.org/2000/01/rdf-schema#label","Samorodok Khabarovsk"
"http://fr.dbpedia.org/resource/Samorodok_Khabarovsk","http://www.w3.org/2000/01/rdf-schema#comment","Samorodok Khabarovsk est un ancien club russe de volley-ball féminin basé à Khabarovsk. Le club a été créé en 2000 et a disparu en septembre 2012 en raison de problèmes financiers."
"http://fr.dbpedia.org/resource/Samorodok_Khabarovsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Samorodok_Chabarowsk"
"http://fr.dbpedia.org/resource/Samorodok_Khabarovsk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k5tmq"
"http://fr.dbpedia.org/resource/Samorodok_Khabarovsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Самородок_(волейбольный_клуб)"
"http://fr.dbpedia.org/resource/Samorodok_Khabarovsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volejbol'nyj_klub_Samorodok"
"http://fr.dbpedia.org/resource/Samorodok_Khabarovsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q426244"
"http://fr.dbpedia.org/resource/Samorodok_Khabarovsk","http://dbpedia.org/ontology/wikiPageID",5060858
"http://fr.dbpedia.org/resource/Samorodok_Khabarovsk","http://dbpedia.org/ontology/wikiPageRevisionID",169690997
"http://fr.dbpedia.org/resource/Samorodok_Khabarovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_sport"
"http://fr.dbpedia.org/resource/Samorodok_Khabarovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Samorodok_Khabarovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Khabarovsk"
"http://fr.dbpedia.org/resource/Samorodok_Khabarovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Russie"
"http://fr.dbpedia.org/resource/Samorodok_Khabarovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khabarovsk"
"http://fr.dbpedia.org/resource/Samorodok_Khabarovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_(volley-ball)"
"http://fr.dbpedia.org/resource/Samorodok_Khabarovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alina_Butko"
"http://fr.dbpedia.org/resource/Samorodok_Khabarovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iekaterina_Ripnaïa"
