"subject","predicate","object"
"http://fr.dbpedia.org/resource/Invasion_mongole_de_l'Empire_khwarezmien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Invasion_mongole_de_l'Empire_khwarezmien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Invasion_mongole_de_l'Empire_khwarezmien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Invasion_mongole_de_l'Empire_khwarezmien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Invasion_mongole_de_l'Empire_khwarezmien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Invasion_mongole_de_l'Empire_khwarezmien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Invasion_mongole_de_l'Empire_khwarezmien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Invasion_mongole_de_l'Empire_khwarezmien","http://www.w3.org/2000/01/rdf-schema#label","Монгольское завоевание Хорезма"
"http://fr.dbpedia.org/resource/Invasion_mongole_de_l'Empire_khwarezmien","http://www.w3.org/2000/01/rdf-schema#label","Invasion mongole de l'Empire khwarezmien"
"http://fr.dbpedia.org/resource/Invasion_mongole_de_l'Empire_khwarezmien","http://www.w3.org/2000/01/rdf-schema#label","Mongolernas invasion av Khwarezm"
"http://fr.dbpedia.org/resource/Invasion_mongole_de_l'Empire_khwarezmien","http://www.w3.org/2000/01/rdf-schema#label","Mông Cổ xâm lược Khwarezmia"
"http://fr.dbpedia.org/resource/Invasion_mongole_de_l'Empire_khwarezmien","http://www.w3.org/2000/01/rdf-schema#label","モンゴルのホラズム・シャー朝征服"
"http://fr.dbpedia.org/resource/Invasion_mongole_de_l'Empire_khwarezmien","http://www.w3.org/2000/01/rdf-schema#comment","L'Invasion mongole de l'Empire khwarezmien est une campagne militaire dirigée par Genghis Khan, qui a lieu entre 1219 et 1221 et qui marque le début de l'invasion mongole des pays musulmans. L’expansion mongole se solde finalement par la conquête de la quasi-totalité de l’Asie, ainsi que certaines parties de l’Europe de l'Est, à l'exception du Japon, du Sultanat mamelouk d’Égypte et de la plus grande partie du sous-continent indien et de l’Asie du Sud-Est. Dans la guerre qui s’ensuit, l’Empire khwarezmien est détruit en moins de deux ans."
"http://fr.dbpedia.org/resource/Invasion_mongole_de_l'Empire_khwarezmien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mongolernas_invasion_av_Khwarezm"
"http://fr.dbpedia.org/resource/Invasion_mongole_de_l'Empire_khwarezmien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zpqs8"
"http://fr.dbpedia.org/resource/Invasion_mongole_de_l'Empire_khwarezmien","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மங்கோலியர்களின்_குவாரசமியப்_படையெடுப்பு"
"http://fr.dbpedia.org/resource/Invasion_mongole_de_l'Empire_khwarezmien","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/موغوللارین_خارزمه_یوروشو"
"http://fr.dbpedia.org/resource/Invasion_mongole_de_l'Empire_khwarezmien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הפלישה_המונגולית_לאזור_הים_הכספי"
"http://fr.dbpedia.org/resource/Invasion_mongole_de_l'Empire_khwarezmien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mongolaj_invadoj_de_Ĥorazmo"
"http://fr.dbpedia.org/resource/Invasion_mongole_de_l'Empire_khwarezmien","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మంగోలుల_ఖ్వారెజ్మియా_దండయాత్ర"
"http://fr.dbpedia.org/resource/Invasion_mongole_de_l'Empire_khwarezmien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الغزو_المغولي_لخوارزم"
"http://fr.dbpedia.org/resource/Invasion_mongole_de_l'Empire_khwarezmien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Invasión_mongola_de_Corasmia"
"http://fr.dbpedia.org/resource/Invasion_mongole_de_l'Empire_khwarezmien","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/د_مغولو_له_خوا_د_خوارزمي_سترواکۍ_سوبه(فتحه)"
"http://fr.dbpedia.org/resource/Invasion_mongole_de_l'Empire_khwarezmien","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Монголчуудын_Хорезм_рүү_хийсэн_дайралт"
"http://fr.dbpedia.org/resource/Invasion_mongole_de_l'Empire_khwarezmien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mông_Cổ_xâm_lược_Khwarezmia"
"http://fr.dbpedia.org/resource/Invasion_mongole_de_l'Empire_khwarezmien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حمله_مغول_به_ایران"
