"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Place_monument_historique_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Place_monument_historique_en_France","http://www.w3.org/2000/01/rdf-schema#label","Place monument historique en France"
"http://fr.dbpedia.org/resource/Catégorie:Place_monument_historique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31877641"
"http://fr.dbpedia.org/resource/Catégorie:Place_monument_historique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πλατείες_ιστορικά_μνημεία_στη_Γαλλία"
"http://fr.dbpedia.org/resource/Catégorie:Place_monument_historique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monuments_historiques_in_France_(squares)"
"http://fr.dbpedia.org/resource/Catégorie:Place_monument_historique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Monument_historique_(Platz)"
"http://fr.dbpedia.org/resource/Catégorie:Place_monument_historique_en_France","http://dbpedia.org/ontology/wikiPageID",9190401
"http://fr.dbpedia.org/resource/Catégorie:Place_monument_historique_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",177245197
"http://fr.dbpedia.org/resource/Catégorie:Place_monument_historique_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Place monument historique en France"
"http://fr.dbpedia.org/resource/Catégorie:Place_monument_historique_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Place_monument_historique_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Place_monument_historique_en_France?oldid=177245197&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Place_monument_historique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Place_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Place_monument_historique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_France_par_dénomination"
