"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balls_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Balls_8","http://www.w3.org/2000/01/rdf-schema#label","Balls 8"
"http://fr.dbpedia.org/resource/Balls_8","http://www.w3.org/2000/01/rdf-schema#label","Balls 8"
"http://fr.dbpedia.org/resource/Balls_8","http://www.w3.org/2000/01/rdf-schema#label","ボールズ8"
"http://fr.dbpedia.org/resource/Balls_8","http://www.w3.org/2000/01/rdf-schema#comment","Le Balls 8 est un Boeing B-52B Stratofortress utilisé par la NASA comme avion porteur sous la désignation « NB-52B ». Modifié à l'origine pour emporter l'avion fusée North American X-15, le Balls 8 emporte également, au cours de sa carrière, d'autres avions expérimentaux dont le X-43 qui détient le record de vitesse pour un engin aérobie. Le 17 décembre 2004, après 49 ans de carrière au cours de laquelle seulement un peu plus de 1 000 vols ont été réalisés, le Balls 8 est retiré du service. Aujourd'hui, il est préservé à la Edwards Air Force Base en Californie."
"http://fr.dbpedia.org/resource/Balls_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Balls_8"
"http://fr.dbpedia.org/resource/Balls_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:52-0008_(aircraft)"
"http://fr.dbpedia.org/resource/Balls_8","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Balls_8"
"http://fr.dbpedia.org/resource/Balls_8","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h49x2"
"http://fr.dbpedia.org/resource/Balls_8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82954"
"http://fr.dbpedia.org/resource/Balls_8","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بالز_۸"
