"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://www.w3.org/2000/01/rdf-schema#label","高岡郡"
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://www.w3.org/2000/01/rdf-schema#label","District de Takaoka"
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://www.w3.org/2000/01/rdf-schema#label","Takaoka District, Kōchi"
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Takaoka"
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://www.w3.org/2000/01/rdf-schema#label","高岡郡"
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Takaoka (高岡郡, Takaoka-gun) est un district de la préfecture de Kōchi au Japon.Au 1er février 2015, sa population était de 58 121 habitants pour une superficie de 1 527,48 km2 et une densité de population de 38,1 habitants au km²."
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00394696"
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02fyx5"
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高岡郡"
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다카오카군"
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q736755"
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Takaoka"
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/253837333"
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1851029/"
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Takaoka_District,_Kōchi"
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/高岡郡"
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高岡郡"
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Повіт_Такаока"
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Takaoka-gun"
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_Takaoka,_Kōchi"
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Takaoka"
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://dbpedia.org/ontology/wikiPageID",9147548
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://dbpedia.org/ontology/wikiPageRevisionID",173191146
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Kōchi"
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_au_Japon"
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yusuhara"
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakatosa"
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ochi"
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsuno_(Kōchi)"
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakawa"
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shimanto_(Kōchi)"
"http://fr.dbpedia.org/resource/District_de_Takaoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Japon)"
