"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://www.w3.org/2000/01/rdf-schema#label","Jeunesse Club d'Abidjan"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://www.w3.org/2000/01/rdf-schema#label","Jeunesse Club d'Abidjan"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://www.w3.org/2000/01/rdf-schema#label","ЖК Абиджан"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://www.w3.org/2000/01/rdf-schema#label","شباب أبيدجان"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://www.w3.org/2000/01/rdf-schema#label","Jeunesse Club d'Abidjan"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://www.w3.org/2000/01/rdf-schema#comment","La Jeunesse Club d'Abidjan (JCA) est un club ivoirien de football basé à Abidjan. Il évolue en Ligue 1 ivoirienne."
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jeunesse_Club_d'Abidjan"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1688572"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jeunesse_Club_d'Abidjan"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeunesse_Club_d'Abidjan"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ЖК_Абиджан"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شباب_أبيدجان"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jeunesse_Club_d’Abidjan"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jeunesse_Club_d'Abidjan"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jeunesse_Club_d’Abidjan"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dxxk1"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/JC_d'Abidjan"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://dbpedia.org/ontology/wikiPageID",497727
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://dbpedia.org/ontology/wikiPageRevisionID",183103311
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Côte_d'Ivoire_de_football"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Côte_d'Ivoire_de_football"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Abidjan"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_ivoirien_de_football_de_D1"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Garzitto"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Coupe_Félix_Houphouët-Boigny"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_municipal_d'Abidjan"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1932"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jcatreichville.com"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://dbpedia.org/ontology/wikiPageLength",1981
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Abidjan"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1932"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_ivoirien_de_football_de_D1"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://xmlns.com/foaf/0.1/homepage","https://www.jcatreichville.com"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://xmlns.com/foaf/0.1/name","Jeunesse Club d'Abidjan"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://xmlns.com/foaf/0.1/name","JC Abidjan"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Équipes_du_championnat_de_Côte_d'Ivoire_de_football_D1"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Jeunesse_Club_d'Abidjan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
