"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Astronome du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:20th-century_astronomers"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Astronomové_20._století"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:20세기_천문학자"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:20世紀天文學家"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8205513"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Astronomar_på_1900-talet"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αστρονόμοι_του_20ού_αιώνα"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:20._yüzyıl_astronomları"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ستاره‌شناسان_سده_۲۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Astronomer_på_1900-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Astronom_des_20._Jahrhunderts"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XX"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Astrónomos_do_século_XX"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:20-րդ_դարի_աստղագետներ"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Astronom_(20._Jahrhundert)"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Астраномы_XX_стагоддзя"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Астрономы_XX_века"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Ahli_astronomi_abad_ke-20"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:XX_ғасыр_астрономдары"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Astronomi_din_secolul_al_XX-lea"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_thiên_văn_học_thế_kỷ_20"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:20世紀の天文学者"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Astronomer_under_1900-talet"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_astronomers"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:20th-century_astronomers"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:20t-century_astronomers"
