"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Kuugajaraapik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Kuugajaraapik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Kuugajaraapik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Kuugajaraapik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Kuugajaraapik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Kuugajaraapik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Kuugajaraapik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Kuugajaraapik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Kuugajaraapik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Kuugajaraapik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Kuugajaraapik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Kuugajaraapik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Kuugajaraapik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Kuugajaraapik","http://www.w3.org/2000/01/rdf-schema#label","Rivière Kuugajaraapik"
"http://fr.dbpedia.org/resource/Rivière_Kuugajaraapik","http://www.w3.org/2000/01/rdf-schema#label","Rivière Kuugajaraapik"
"http://fr.dbpedia.org/resource/Rivière_Kuugajaraapik","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Kuugajaraapik est un affluent de la rive nord de la rivière Arnaud, laquelle se déverse sur le littoral ouest de la baie d'Ungava. La rivière Kuugajaraapik coule vers l'est sur le plateau de l'Ungava, dans la toundra arctique, dans le territoire non organisé de Rivière-Koksoak, de la région du Nunavik, dans la région administrative du Nord-du-Québec, au Québec, au Canada. Le territoire de la rivière Kuugajaraapik est administré par l’Administration régionale Kativik. Ce territoire se situe dans la province naturelle de la péninsule d'Ungava."
"http://fr.dbpedia.org/resource/Rivière_Kuugajaraapik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=32718"
"http://fr.dbpedia.org/resource/Rivière_Kuugajaraapik","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6124253/"
"http://fr.dbpedia.org/resource/Rivière_Kuugajaraapik","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rivière_Kuugajaraapik"
"http://fr.dbpedia.org/resource/Rivière_Kuugajaraapik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bcdlyzg7"
"http://fr.dbpedia.org/resource/Rivière_Kuugajaraapik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20019194"
"http://fr.dbpedia.org/resource/Rivière_Kuugajaraapik","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rivière_Kuugajaraapik"
"http://fr.dbpedia.org/resource/Rivière_Kuugajaraapik","http://dbpedia.org/ontology/wikiPageID",9173457
"http://fr.dbpedia.org/resource/Rivière_Kuugajaraapik","http://dbpedia.org/ontology/wikiPageRevisionID",185213634
"http://fr.dbpedia.org/resource/Rivière_Kuugajaraapik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Lepellé"
"http://fr.dbpedia.org/resource/Rivière_Kuugajaraapik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-du-Québec"
"http://fr.dbpedia.org/resource/Rivière_Kuugajaraapik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Arnaud"
"http://fr.dbpedia.org/resource/Rivière_Kuugajaraapik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Rivière_Kuugajaraapik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Groust"
