"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_autrichiennes_de_1983","http://www.w3.org/2000/01/rdf-schema#label","1983 Austrian legislative election"
"http://fr.dbpedia.org/resource/Élections_législatives_autrichiennes_de_1983","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives autrichiennes de 1983"
"http://fr.dbpedia.org/resource/Élections_législatives_autrichiennes_de_1983","http://www.w3.org/2000/01/rdf-schema#label","Eleccions legislatives austríaques de 1983"
"http://fr.dbpedia.org/resource/Élections_législatives_autrichiennes_de_1983","http://www.w3.org/2000/01/rdf-schema#label","Nationalratswahl in Österreich 1983"
"http://fr.dbpedia.org/resource/Élections_législatives_autrichiennes_de_1983","http://www.w3.org/2000/01/rdf-schema#label","Oostenrijkse parlementsverkiezingen 1983"
"http://fr.dbpedia.org/resource/Élections_législatives_autrichiennes_de_1983","http://www.w3.org/2000/01/rdf-schema#label","Eleições legislativas na Áustria em 1983"
"http://fr.dbpedia.org/resource/Élections_législatives_autrichiennes_de_1983","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives autrichiennes de 1983 (Nationalratswahl in Österreich 1983, en allemand), se sont tenues le 24 avril 1983 en vue d'élire les 183 députés du Conseil national, pour un mandat de quatre ans. Le Parti socialiste d'Autriche remporte ces élections devant l'ÖVP."
"http://fr.dbpedia.org/resource/Élections_législatives_autrichiennes_de_1983","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1983_Austrian_general_election"
"http://fr.dbpedia.org/resource/Élections_législatives_autrichiennes_de_1983","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_parlamentari_in_Austria_del_1983"
"http://fr.dbpedia.org/resource/Élections_législatives_autrichiennes_de_1983","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleições_legislativas_na_Áustria_em_1983"
"http://fr.dbpedia.org/resource/Élections_législatives_autrichiennes_de_1983","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q680777"
