"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Finance_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Finance_internationale","http://www.w3.org/2000/01/rdf-schema#label","Finance internationale"
"http://fr.dbpedia.org/resource/Catégorie:Finance_internationale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tài_chính_quốc_tế"
"http://fr.dbpedia.org/resource/Catégorie:Finance_internationale","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Mednarodne_finance"
"http://fr.dbpedia.org/resource/Catégorie:Finance_internationale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Finanças_internacionais"
"http://fr.dbpedia.org/resource/Catégorie:Finance_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بین_الاقوامی_مالیات"
"http://fr.dbpedia.org/resource/Catégorie:Finance_internationale","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Internasjonal_makroøkonomi"
"http://fr.dbpedia.org/resource/Catégorie:Finance_internationale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Міжнародні_фінанси"
"http://fr.dbpedia.org/resource/Catégorie:Finance_internationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7485054"
"http://fr.dbpedia.org/resource/Catégorie:Finance_internationale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Uluslararası_finans"
"http://fr.dbpedia.org/resource/Catégorie:Finance_internationale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การเงินระหว่างประเทศ"
"http://fr.dbpedia.org/resource/Catégorie:Finance_internationale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Finanse_międzynarodowe"
"http://fr.dbpedia.org/resource/Catégorie:Finance_internationale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Международни_финанси"
"http://fr.dbpedia.org/resource/Catégorie:Finance_internationale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:国际金融"
"http://fr.dbpedia.org/resource/Catégorie:Finance_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:국제_금융"
"http://fr.dbpedia.org/resource/Catégorie:Finance_internationale","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Internasyonal_na_pinansiya"
"http://fr.dbpedia.org/resource/Catégorie:Finance_internationale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Διεθνή_χρηματοοικονομικά"
"http://fr.dbpedia.org/resource/Catégorie:Finance_internationale","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:अन्तर्राष्ट्रीय_वित्त"
"http://fr.dbpedia.org/resource/Catégorie:Finance_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Халыҡ-ара_финанстар"
"http://fr.dbpedia.org/resource/Catégorie:Finance_internationale","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Arianneg_ryngwladol"
