"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://www.w3.org/2000/01/rdf-schema#label","Bonnes-mares"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://www.w3.org/2000/01/rdf-schema#label","Bonnes Mares"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://www.w3.org/2000/01/rdf-schema#label","Bonnes-Mares"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://www.w3.org/2000/01/rdf-schema#comment","Un bonnes-mares est un vin français d'appellation d'origine contrôlée produit sur le climat des Bonnes Mares, un climat à cheval sur Chambolle-Musigny et Morey-Saint-Denis, en Côte-d'Or. Il s'agit d'un grand cru de la côte de Nuits, en Bourgogne."
"http://fr.dbpedia.org/resource/Bonnes-mares","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inao.gouv.fr/produit/7706"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bonnes_Mares"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bonnes-Mares"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q892772"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://dbpedia.org/ontology/wikiPageID",506151
"http://fr.dbpedia.org/resource/Bonnes-mares","http://dbpedia.org/ontology/wikiPageRevisionID",146265503
"http://fr.dbpedia.org/resource/Bonnes-mares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourriture_grise"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IMG_Taille_guyot.JPG"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:16th-century_unknown_painters_-_Philip_the_Bold_-_WGA23677.jpg"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Pessey"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrale"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1416"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_du_vin"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relevage_(viticulture)"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_de_la_vigne"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désherbage"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1700"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Or"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morey-saint-denis_(AOC)"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morey-Saint-Denis"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_argilo-calcaire"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clos-des-lambrays"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clos-de-tart"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1422"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibier"
"http://fr.dbpedia.org/resource/Bonnes-mares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_cryptogamique"
