"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forza_Europa_(groupe_parlementaire)","http://www.w3.org/2000/01/rdf-schema#label","Forza Europa"
"http://fr.dbpedia.org/resource/Forza_Europa_(groupe_parlementaire)","http://www.w3.org/2000/01/rdf-schema#label","Forza Europa (groupe parlementaire)"
"http://fr.dbpedia.org/resource/Forza_Europa_(groupe_parlementaire)","http://www.w3.org/2000/01/rdf-schema#comment","Forza Europa (FE) était un groupe politique de centre-droit au Parlement européen entre 1994 et 1995."
"http://fr.dbpedia.org/resource/Forza_Europa_(groupe_parlementaire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Forza_Europa"
"http://fr.dbpedia.org/resource/Forza_Europa_(groupe_parlementaire)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Forsa_Eoropa"
"http://fr.dbpedia.org/resource/Forza_Europa_(groupe_parlementaire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Forza_Europa"
"http://fr.dbpedia.org/resource/Forza_Europa_(groupe_parlementaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5473310"
"http://fr.dbpedia.org/resource/Forza_Europa_(groupe_parlementaire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forza_Europa"
"http://fr.dbpedia.org/resource/Forza_Europa_(groupe_parlementaire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Forza_Europa"
"http://fr.dbpedia.org/resource/Forza_Europa_(groupe_parlementaire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qhpjj"
"http://fr.dbpedia.org/resource/Forza_Europa_(groupe_parlementaire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forza_Europa"
"http://fr.dbpedia.org/resource/Forza_Europa_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageID",7763895
"http://fr.dbpedia.org/resource/Forza_Europa_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageRevisionID",189998671
"http://fr.dbpedia.org/resource/Forza_Europa_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_chrétien-démocrate"
"http://fr.dbpedia.org/resource/Forza_Europa_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_l'Europe"
"http://fr.dbpedia.org/resource/Forza_Europa_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souverainisme"
"http://fr.dbpedia.org/resource/Forza_Europa_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Berlusconi"
"http://fr.dbpedia.org/resource/Forza_Europa_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_européen"
"http://fr.dbpedia.org/resource/Forza_Europa_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
