"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/2000/01/rdf-schema#label","James Allen's Girls' School"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/2000/01/rdf-schema#label","James Allen's Girls' School"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/2000/01/rdf-schema#comment","James Allen's Girls' School est une école de filles située à Dulwich, dans le sud de Londres, en Angleterre. Elle comprend une école secondaire pour les élèves de 11 à 18 ans, une école élémentaire pour les élèves de 7 à 11 ans et une école pré-élémentaire pour les élèves de 4 à 7 ans. Elle est souvent désignée par l'acronyme JAGS. Elle est dirigée depuis septembre 2020 par Alex Hutchinson."
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=3251"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://beta.companieshouse.gov.uk/company/06618970"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0425_0306"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://get-information-schools.service.gov.uk/Establishments/Establishment/Details/100863"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/James-Allens-Girls-School"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://parksandgardens.org/places-and-people/site/9206"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.charitycommission.gov.uk/ShowCharity/RegisterOfCharities/searchresulthandler.aspx?chyno=312750"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6128615"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Allen's_Girls'_School"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36146332905718731866"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2016008318"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02tv1w"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/James_Allen's_Girls'_School"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/6f121f27-ffa5-43e7-bc8f-b485d98046fd"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:James_Allen's_Girls'_School"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://dbpedia.org/ontology/wikiPageID",12922279
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://dbpedia.org/ontology/wikiPageRevisionID",188527077
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dulwich"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Londres"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_secondaire_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winifred_Brenchley"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anita_Brookner"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_St_Aubin_de_Terán"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilian_Clarke"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_Stephens"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sevenoaks"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linnean_Society_of_London"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Booker"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucy_Boynton"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Hoffman"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Londres"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sally_Hawkins"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_London"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ella_Balinska"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Delf-Smith"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Holst"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_en_Angleterre"
"http://fr.dbpedia.org/resource/James_Allen's_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Vaughan_Williams"
