"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Verjus (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Verjus (homonymie)"
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3555888"
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verjus_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5687847
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",162597143
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Verjus"
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odilon_Verjus"
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Verron"
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Verjus"
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Verjus"
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grappillon"
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_(auteur)"
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verjus"
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Verjus"
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lac_Verjus"
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Verjus"
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_de_Verjus"
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henri_Verjus"
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Verjus"
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Odilon_Verjus"
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",770
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Verjus_(homonymie)?oldid=162597143&ns=0"
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Verjus"
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://fr.dbpedia.org/property/wikt","verjus"
"http://fr.dbpedia.org/resource/Verjus_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Verjus_(homonymie)"
