"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_1982","http://www.w3.org/2000/01/rdf-schema#label","Roland Garros 1982 (mannen)"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_1982","http://www.w3.org/2000/01/rdf-schema#label","دورة فرنسا المفتوحة 1982 - فردي الرجال"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_1982","http://www.w3.org/2000/01/rdf-schema#label","Відкритий чемпіонат Франції з тенісу 1982, чоловіки, одиночний розряд"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_1982","http://www.w3.org/2000/01/rdf-schema#label","1982 French Open – Men's singles"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_1982","http://www.w3.org/2000/01/rdf-schema#label","Simple messieurs des Internationaux de France 1982"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_1982","http://www.w3.org/2000/01/rdf-schema#label","French Open 1982/Herreneinzel"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_1982","http://www.w3.org/2000/01/rdf-schema#comment","Résultats détaillés du simple messieurs de l'édition 1982 des Internationaux de France de tennis."
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_1982","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Odprto_prvenstvo_Francije_1982_-_moški_posamično"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_1982","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_quần_vợt_Pháp_Mở_rộng_1982_-_Đơn_nam"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_1982","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Отворено_првенство_Француске_у_тенису_1982_—_мушкарци_појединачно"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_1982","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Open_di_Francia_1982_-_Singolare_maschile"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_1982","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2545933"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_1982","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/French_Open_1982/Herreneinzel"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_1982","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1982_French_Open_–_Men's_singles"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_1982","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh7qj"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_1982","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Torneo_de_Roland_Garros_1982_(individual_masculino)"
