"subject","predicate","object"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/2000/01/rdf-schema#label","Habranthus tubispathus"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/2000/01/rdf-schema#comment","Habranthus tubispathus est une espèce de plante de la famille des Amaryllidacées. Elle est originaire d'Amérique du Sud (Brésil, Argentine, Paraguay et Uruguay)."
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/992150"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2853552"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/163484"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=242101649"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Habranthus_tubispathus"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/1202243"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/HBATU"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=502860"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Habranthus~tubispathus"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Habranthus_tubispathus"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=276756"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=HATU"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-276756"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Habranthus_tubispathus"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Habranthus_tubispathus"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Habranthus_tubispathus"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Habranthus_tubispathus"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:116764-2"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2881901"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:116764-2"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Habranthus_tubispathus"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Habranthus_tubispathus"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h68ssg"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/146429"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779107388"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://dbpedia.org/ontology/wikiPageID",4089455
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://dbpedia.org/ontology/wikiPageRevisionID",177760369
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amaryllidaceae"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaryllidaceae"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Louis_L'Héritier_de_Brutelle"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_Paul_Traub"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liliaceae_(Cronquist)"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://dbpedia.org/ontology/wikiPageLength",1551
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amaryllidaceae"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liliaceae_(Cronquist)"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EFloras"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Habranthus_tubispathus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPNI"
