"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://www.w3.org/2000/01/rdf-schema#label","Barry's Emacs"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://www.w3.org/2000/01/rdf-schema#comment","Barry's Emacs est un éditeur de texte de la famille Emacs, d'abord basé sur Gosling Emacs puis sur Unipress Emacs, et développé par Barry Scott"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2885703"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239jm3m"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://dbpedia.org/ontology/wikiPageID",4704717
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://dbpedia.org/ontology/wikiPageRevisionID",155205356
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainteneur"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenVMS"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_implémentations_d'Emacs"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(langage)"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Emacs"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unipress_Software"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unipress_Emacs"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Equipment_Corporation"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_de_texte"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emacs"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Python_(langage)"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C++"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_texte"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gosling_Emacs"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MLisp"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gosling"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BLISS_(langage)"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portabilité_(informatique)"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barrys-emacs.org/"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://dbpedia.org/ontology/wikiPageLength",2886
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Emacs"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_texte"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://xmlns.com/foaf/0.1/homepage","http://www.barrys-emacs.org/"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://xmlns.com/foaf/0.1/name","Barry's Emacs"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barry's_Emacs?oldid=155205356&ns=0"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://fr.dbpedia.org/property/développeur","Barry Scott"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://fr.dbpedia.org/property/nom","Barry's Emacs"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://fr.dbpedia.org/property/siteWeb","http://www.barrys-emacs.org/"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Éditeur_de_texte"
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://fr.dbpedia.org/property/dateDeDernièreVersion",2010
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://fr.dbpedia.org/property/dateDePremièreVersion",1994
"http://fr.dbpedia.org/resource/Barry's_Emacs","http://fr.dbpedia.org/property/dernièreVersion","V8.0"
