"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Ridge","http://www.w3.org/2000/01/rdf-schema#label","John Ridge"
"http://fr.dbpedia.org/resource/John_Ridge","http://www.w3.org/2000/01/rdf-schema#label","John Ridge"
"http://fr.dbpedia.org/resource/John_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","John Ridge (c. 1802 – 22 juin 1839) est un homme politique cherokee, fils aîné du chef Major Ridge. Estimant que la déportation des Cherokees à l'ouest du Mississippi était inévitable, il signa le traité de New Echota de 1835 qui cédait aux États-Unis les terres des Cherokees situées à l'est du fleuve en échange de terres dans le territoire indien. De nombreux Cherokees, dont les partisans de John Ross, s'opposaient à la cession de terres et en 1839, après leur déplacement, John Ridge, son père, Elias Boudinot et d'autres signataires du traité furent assassinés pour leur rôle dans la déportation."
"http://fr.dbpedia.org/resource/John_Ridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02124847"
"http://fr.dbpedia.org/resource/John_Ridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9436070"
"http://fr.dbpedia.org/resource/John_Ridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10573548"
"http://fr.dbpedia.org/resource/John_Ridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Ridge"
"http://fr.dbpedia.org/resource/John_Ridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ridge-297"
"http://fr.dbpedia.org/resource/John_Ridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4991_3338"
