"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/2000/01/rdf-schema#label","Feng Kang"
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/2000/01/rdf-schema#label","Feng Kang"
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/2000/01/rdf-schema#comment","Feng Kang (chinois simplifié : 冯康 ; chinois traditionnel : 馮康 ; pinyin : Féng Kāng) (9 septembre 1920 - 17 août 1993) est un mathématicien et scientifique chinois."
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/stk2007415366"
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:feng.kang"
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000032510830762"
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opac.nlc.gov.cn/F/?func=accref&acc_sequence=000340549"
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1446_7275"
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opac.calis.edu.cn/aopac/ajsp/detail.jsp?actionfrom=1&actl=CAL++n2004026776"
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12378822v#about"
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04d9hd"
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032835639/id"
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66546763"
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/142632791"
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/98023756"
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5443383"
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فينغ_كانغ"
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feng_Kang"
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/冯康"
"http://fr.dbpedia.org/resource/Feng_Kang","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81106484"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Suzhou"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageID",11246403
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageRevisionID",179014552
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques_appliquées"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrotechnique"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tsinghua"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcul_(mathématiques)"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques_pures"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamique_moléculaire"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_topologique"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mal_de_Pott"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_chinoise_des_sciences"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_dynamique"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzhou"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Nankin"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_des_éléments_finis"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_chinois"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nankin"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_aux_dérivées_partielles"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_chinoise_des_sciences"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_mathématiques_Steklov"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Nankin"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_de_Lie"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_aux_dérivées_partielles_elliptique"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_de_contact"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_des_ondes"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lev_Pontriaguine"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_nationale_centrale"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiangsu"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1920"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_solénoïdal"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Tsinghua"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_numérique"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1993"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_symplectique"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_intégrale"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_Lie"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_céleste"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongement"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_centrale"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_hamiltonienne"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientifique"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageExternalLink","http://lsec.cc.ac.cn/fengkangprize/article2.pdf%7Cann%C3%A9e=1993%7Cjournal=SIAM"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageExternalLink","http://lsec.cc.ac.cn/fengkangprize/about.html"
"http://fr.dbpedia.org/resource/Feng_Kang","http://dbpedia.org/ontology/wikiPageLength",6688
"http://fr.dbpedia.org/resource/Feng_Kang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1993"
"http://fr.dbpedia.org/resource/Feng_Kang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1920"
"http://fr.dbpedia.org/resource/Feng_Kang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_chinois"
"http://fr.dbpedia.org/resource/Feng_Kang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tsinghua"
"http://fr.dbpedia.org/resource/Feng_Kang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Feng_Kang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_centrale"
"http://fr.dbpedia.org/resource/Feng_Kang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Nankin"
"http://fr.dbpedia.org/resource/Feng_Kang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_chinoise_des_sciences"
"http://fr.dbpedia.org/resource/Feng_Kang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Feng_Kang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Feng_Kang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Feng_Kang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
