"subject","predicate","object"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2000/01/rdf-schema#label","ATP Tour 500"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2000/01/rdf-schema#label","ATP World Tour 500"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2000/01/rdf-schema#label","ATP Tour 500"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2000/01/rdf-schema#label","ATPツアー・500シリーズ"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2000/01/rdf-schema#label","Тур ATP 500"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2000/01/rdf-schema#label","ATP Tour 500"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2000/01/rdf-schema#label","ATP Tour 500"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2000/01/rdf-schema#label","ATP 500 Series"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2000/01/rdf-schema#label","ATP World Tour 500 series"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2000/01/rdf-schema#label","Torneios ATP 500"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2000/01/rdf-schema#label","ATP Tour 500"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2000/01/rdf-schema#label","بطولات رابطة محترفي التنس 500 نقطة"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2000/01/rdf-schema#label","ATP Tour 500"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2000/01/rdf-schema#comment","Les tournois ATP World Tour 500 (anciennement appelés ATP Championship Series de 1990 à 1997 et ATP International Series Gold de 1998 à 2008) désignent les tournois de tennis du circuit professionnel masculin, l'ATP World Tour, qui rapportent actuellement 500 points au classement technique de l'ATP au vainqueur. Ces tournois sont situés entre les ATP World Tour Masters 1000 et les ATP World Tour 250 du point de vue du prestige et des points. Contrairement aux ATP Masters 1000, la liste des tournois classés ATP 500 est susceptible de changer chaque année."
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ATP_Tour_500"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ATP_Tour_500"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/ATP_Tour_500"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/ATP_World_Tour_500_Series"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tur_ATP_500"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ATP_Tour_500"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Турнири_от_международните_серии_500_на_ATP"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ATPツアー・500シリーズ"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سلسلة_500"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/ATP_500"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/ATP_World_Tour_500_Serisi"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولات_رابطة_محترفي_التنس_500_نقطة"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/ATP_500_Series"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тур_ATP_500"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тур_ATP_500"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ATP_500"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/ATP_Tour_500"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ATP_Tour_500"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/ATP_World_Tour_500_series"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Torneios_ATP_500"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ATP_Tour_500"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/ATP_World_Tour_500"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ATP世界巡回赛500系列赛事"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/ATP_World_Tour_500_serija"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zw986"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ATP_Tour_500"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ATP_Tour_500"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/АТП_500"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/ATP_Tour_500"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סדרת_500_של_סבב_ה-ATP"
"http://fr.dbpedia.org/resource/ATP_World_Tour_500","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تور_جهانی_تنیس_سری_۵۰۰"
