"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Urbanisme à Bordeaux"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24063075"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Burdeos"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Bordeaux","http://dbpedia.org/ontology/wikiPageID",7455611
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Bordeaux","http://dbpedia.org/ontology/wikiPageRevisionID",136217089
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Bordeaux","http://www.w3.org/2004/02/skos/core#prefLabel","Urbanisme à Bordeaux"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Bordeaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Urbanisme_à_Bordeaux?oldid=136217089&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Bordeaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bordeaux"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Bordeaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Bordeaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_Gironde"
