"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonja_Gaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sonja_Gaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sonja_Gaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sonja_Gaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sonja_Gaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonja_Gaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sonja_Gaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sonja_Gaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sonja_Gaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sonja_Gaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sonja_Gaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sonja_Gaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sonja_Gaudet","http://www.w3.org/2000/01/rdf-schema#label","Годе, Соня"
"http://fr.dbpedia.org/resource/Sonja_Gaudet","http://www.w3.org/2000/01/rdf-schema#label","Sonja Gaudet"
"http://fr.dbpedia.org/resource/Sonja_Gaudet","http://www.w3.org/2000/01/rdf-schema#label","Sonja Gaudet"
"http://fr.dbpedia.org/resource/Sonja_Gaudet","http://www.w3.org/2000/01/rdf-schema#comment","Sonja Gaudet est une curleuse canadienne née le 22 juillet 1966 à North Vancouver, au Canada."
"http://fr.dbpedia.org/resource/Sonja_Gaudet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://results.worldcurling.org/Person/Details/4669"
"http://fr.dbpedia.org/resource/Sonja_Gaudet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sonja_Gaudet"
"http://fr.dbpedia.org/resource/Sonja_Gaudet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SonjaGrocks"
"http://fr.dbpedia.org/resource/Sonja_Gaudet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Годе,_Соня"
"http://fr.dbpedia.org/resource/Sonja_Gaudet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sonja_Gaudet"
"http://fr.dbpedia.org/resource/Sonja_Gaudet","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सोनजा_गौडेट"
"http://fr.dbpedia.org/resource/Sonja_Gaudet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sonja_Gaudet"
"http://fr.dbpedia.org/resource/Sonja_Gaudet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4569094"
"http://fr.dbpedia.org/resource/Sonja_Gaudet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6g7jr"
"http://fr.dbpedia.org/resource/Sonja_Gaudet","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സോൻജ_ഗൗഡെറ്റ്"
"http://fr.dbpedia.org/resource/Sonja_Gaudet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sonja_Gaudet"
"http://fr.dbpedia.org/resource/Sonja_Gaudet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sonja_Gaudet"
"http://fr.dbpedia.org/resource/Sonja_Gaudet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/North_Vancouver_(district)"
"http://fr.dbpedia.org/resource/Sonja_Gaudet","http://dbpedia.org/ontology/wikiPageID",10521847
