"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouvelles_Écoutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nouvelles_Écoutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Nouvelles_Écoutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Nouvelles_Écoutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Nouvelles_Écoutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Nouvelles_Écoutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Nouvelles_Écoutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Nouvelles_Écoutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Nouvelles_Écoutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Nouvelles_Écoutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Nouvelles_Écoutes","http://www.w3.org/2000/01/rdf-schema#label","Nouvelles Écoutes"
"http://fr.dbpedia.org/resource/Nouvelles_Écoutes","http://www.w3.org/2000/01/rdf-schema#comment","Nouvelles Écoutes est une société française de production de podcasts, crée fin 2016 par les journalistes Lauren Bastide (ancienne rédactrice en chef à Elle et productrice de l’émission estivale Les savantes sur France Inter), et Julien Neuville (reporter indépendant). La société produit des formats variés : entretiens, séries documentaire, enquêtes, radio-crochet littéraire. Nouvelles écoute a remporté le grand prix de la fiction radiophonique de la société des gens de lettres pour la fiction Le Nuage."
"http://fr.dbpedia.org/resource/Nouvelles_Écoutes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/824632897"
"http://fr.dbpedia.org/resource/Nouvelles_Écoutes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/nouvellesecoutes"
"http://fr.dbpedia.org/resource/Nouvelles_Écoutes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/nouvellesecoutes/"
"http://fr.dbpedia.org/resource/Nouvelles_Écoutes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/NouvEcoutes"
"http://fr.dbpedia.org/resource/Nouvelles_Écoutes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/824632897"
"http://fr.dbpedia.org/resource/Nouvelles_Écoutes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCOtPVzcSgZpKSgNfW3-IRtw"
"http://fr.dbpedia.org/resource/Nouvelles_Écoutes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h0325bf2"
"http://fr.dbpedia.org/resource/Nouvelles_Écoutes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65157958"
"http://fr.dbpedia.org/resource/Nouvelles_Écoutes","http://dbpedia.org/ontology/wikiPageID",12373344
"http://fr.dbpedia.org/resource/Nouvelles_Écoutes","http://dbpedia.org/ontology/wikiPageRevisionID",188333057
"http://fr.dbpedia.org/resource/Nouvelles_Écoutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_de_la_fiction_radiophonique_de_la_SGDL"
"http://fr.dbpedia.org/resource/Nouvelles_Écoutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Bull_(entreprise)"
"http://fr.dbpedia.org/resource/Nouvelles_Écoutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_gens_de_lettres"
"http://fr.dbpedia.org/resource/Nouvelles_Écoutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Paris_2021"
"http://fr.dbpedia.org/resource/Nouvelles_Écoutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marque_blanche"
"http://fr.dbpedia.org/resource/Nouvelles_Écoutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Ligue_du_LOL"
