"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autobus_de_Rennes","http://www.w3.org/2000/01/rdf-schema#label","Autobus de Rennes"
"http://fr.dbpedia.org/resource/Autobus_de_Rennes","http://www.w3.org/2000/01/rdf-schema#comment","Le réseau d'autobus de Rennes dessert l'ensemble des 43 communes de Rennes Métropole, soit un territoire de plus de 420 000 habitants."
"http://fr.dbpedia.org/resource/Autobus_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b8054ny8"
"http://fr.dbpedia.org/resource/Autobus_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20724322"
"http://fr.dbpedia.org/resource/Autobus_de_Rennes","http://dbpedia.org/ontology/wikiPageID",9273463
"http://fr.dbpedia.org/resource/Autobus_de_Rennes","http://dbpedia.org/ontology/wikiPageRevisionID",189999936
"http://fr.dbpedia.org/resource/Autobus_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolloré"
"http://fr.dbpedia.org/resource/Autobus_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Autobus_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-de-la-Lande"
"http://fr.dbpedia.org/resource/Autobus_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Autobus_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keolis_Rennes"
"http://fr.dbpedia.org/resource/Autobus_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rames_Tram'Bus,_Bayonne,_in_2021.jpg"
"http://fr.dbpedia.org/resource/Autobus_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Autobus_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bluebus"
"http://fr.dbpedia.org/resource/Autobus_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
