"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Pérouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Pérouse","http://www.w3.org/2000/01/rdf-schema#label","Église à Pérouse"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Pérouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Churches_in_Perugia"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Pérouse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chiese_di_Perugia"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Pérouse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Churches_in_Perugia"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Pérouse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Perugia"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Pérouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8370302"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Pérouse","http://dbpedia.org/ontology/wikiPageID",4111999
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Pérouse","http://dbpedia.org/ontology/wikiPageRevisionID",137288735
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Pérouse","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pérouse"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Pérouse","http://www.w3.org/2004/02/skos/core#prefLabel","Église à Pérouse"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Pérouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Pérouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Pérouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_à_Pérouse?oldid=137288735&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Pérouse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_en_Italie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Pérouse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_en_Ombrie"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Pérouse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Pérouse"
