"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/2000/01/rdf-schema#label","چوزيف ميرك"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/2000/01/rdf-schema#label","Joseph Merk"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/2000/01/rdf-schema#label","Joseph Merk"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Merk (18 janvier 1795 à Vienne (Autriche); † 16 juin 1852 à Vienne) est un compositeur et violoncelliste autrichien."
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01082511"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/51928"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2248860"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Josef_Merk"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0869_7293"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000092318"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Merk,_Joseph"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0027322"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Joseph_Merk"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rfbkfd"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨーゼフ・メルク"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148017081#about"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Josef_Merk"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p311396062"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC2018H5583"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/170967425/id"
"http://fr.dbpedia.org/resource/Joseph_Merk","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92014946"
