"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_du_Burkina_Faso_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_du_Burkina_Faso_de_football","http://www.w3.org/2000/01/rdf-schema#label","Match de l'équipe du Burkina Faso de football"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_du_Burkina_Faso_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voetbalinterland_Burkina_Faso"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_du_Burkina_Faso_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مباريات_منتخب_بوركينا_فاسو_الوطني_لكرة_القدم"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_du_Burkina_Faso_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Burkina_Faso_national_football_team_matches"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_du_Burkina_Faso_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9110935"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_du_Burkina_Faso_de_football","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Буркина-Фасо_Ұлттық_футбол_құрамасының_ойындары"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_du_Burkina_Faso_de_football","http://dbpedia.org/ontology/wikiPageID",8089704
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_du_Burkina_Faso_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",125950986
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_du_Burkina_Faso_de_football","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Équipe_du_Burkina_Faso_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_du_Burkina_Faso_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Match de l'équipe du Burkina Faso de football"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_du_Burkina_Faso_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_du_Burkina_Faso_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_du_Burkina_Faso_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Match_de_l'équipe_du_Burkina_Faso_de_football?oldid=125950986&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_du_Burkina_Faso_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Match_de_football_par_équipe_nationale"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_du_Burkina_Faso_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Burkina_Faso_de_football"
