"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2000/01/rdf-schema#label","Vittoria Belvedere"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2000/01/rdf-schema#label","Vittoria Belvedere"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2000/01/rdf-schema#label","維多利亞·貝沃德拉"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2000/01/rdf-schema#label","Vittoria Belvedere"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2000/01/rdf-schema#comment","Vittoria Belvedere est une actrice italienne, née le 17 janvier 1972 à Vibo Valentia en Calabre"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/233386/"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/9160"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/17159"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=100282"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/bd1399ee209f4b26b76ae7de74180fd0"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=192531"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p245512"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1038_9767"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=27371.html?nopub=1"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3902012"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discografia.dds.it/scheda_artista.php?ida=613"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/UBOV950266"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0069722"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c96wv"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4b03b0b1-8ec5-476a-9c8e-b951998fac40"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q434292"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویتوریو_بلودره"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/171409825/id"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/維多利亞·貝沃德拉"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βιτόρια_Μπελβεντέρε"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vittoria_Belvedere"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1075151678"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vittoria_Belvedere"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12635845"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb157465659#about"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vittoria_Belvedere"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4839475"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vittoria_Belvedere"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vibo_Valentia"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://dbpedia.org/ontology/wikiPageID",6548264
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://dbpedia.org/ontology/wikiPageRevisionID",184916952
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_ragazze_di_Piazza_di_Spagna_3"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_ragazze_di_piazza_di_Spagna_2"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senso_di_colpa"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vibo_Valentia"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_camera_mia"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_María_Sánchez"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trenta_righe_per_un_delitto"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_italienne"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_lettera"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nessuno_al_posto_suo"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Massaro"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasco_Valerio"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabetta_Lodoli"
"http://fr.dbpedia.org/resource/Vittoria_Belvedere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Helman"
