"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Clogher","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Clogher"
"http://fr.dbpedia.org/resource/Diocèse_de_Clogher","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Clogher"
"http://fr.dbpedia.org/resource/Diocèse_de_Clogher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diocese_of_Clogher"
"http://fr.dbpedia.org/resource/Diocèse_de_Clogher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5278848"
"http://fr.dbpedia.org/resource/Diocèse_de_Clogher","http://dbpedia.org/ontology/wikiPageID",5626175
"http://fr.dbpedia.org/resource/Diocèse_de_Clogher","http://dbpedia.org/ontology/wikiPageRevisionID",103810457
"http://fr.dbpedia.org/resource/Diocèse_de_Clogher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Diocèse_de_Clogher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_d'Armagh"
"http://fr.dbpedia.org/resource/Diocèse_de_Clogher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_catholique_de_Clogher"
"http://fr.dbpedia.org/resource/Diocèse_de_Clogher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Armagh"
"http://fr.dbpedia.org/resource/Diocèse_de_Clogher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Diocèse_de_Clogher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_anglican_de_Clogher"
"http://fr.dbpedia.org/resource/Diocèse_de_Clogher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Diocèse_de_Clogher","http://dbpedia.org/ontology/wikiPageLength",322
"http://fr.dbpedia.org/resource/Diocèse_de_Clogher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Diocèse_de_Clogher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Diocèse_de_Clogher","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diocèse_de_Clogher?oldid=103810457&ns=0"
"http://fr.dbpedia.org/resource/Diocèse_de_Clogher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diocèse_de_Clogher"
