"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Estação Lázaro Cárdenas"
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Lázaro Cárdenas metro station"
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Lázaro Cárdenas (métro de Mexico)"
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#comment","Lázaro Cárdenas est une station de la Ligne 9 du métro de Mexico, située au sud de Mexico, dans la délégation Cuauhtémoc."
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lázaro_Cárdenas_(station)"
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lázaro_Cárdenas_metro_station"
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lázaro_Cárdenas_(estación)"
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6824617"
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lázaro_Cárdenas_(station)"
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Lázaro_Cárdenas"
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0263h0n"
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://dbpedia.org/ontology/wikiPageID",10505201
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://dbpedia.org/ontology/wikiPageRevisionID",191090135
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabacano_(métro_de_Mexico)"
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lázaro_Cárdenas"
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centro_Médico_(métro_de_Mexico)"
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Mexico"
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_1987"
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_9_du_métro_de_Mexico"
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuauhtémoc_(Mexico)"
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Lázaro_Cárdenas_(métro_de_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
