"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikolay_Mihaylov","http://www.w3.org/2000/01/rdf-schema#label","Nikolay Mihaylov"
"http://fr.dbpedia.org/resource/Nikolay_Mihaylov","http://www.w3.org/2000/01/rdf-schema#label","Михайлов, Николай"
"http://fr.dbpedia.org/resource/Nikolay_Mihaylov","http://www.w3.org/2000/01/rdf-schema#label","Nikolay Mikhaylov"
"http://fr.dbpedia.org/resource/Nikolay_Mihaylov","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мікалай_Міхайлаў"
"http://fr.dbpedia.org/resource/Nikolay_Mihaylov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Михайлов,_Николай"
"http://fr.dbpedia.org/resource/Nikolay_Mihaylov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Михайлов_Микола"
"http://fr.dbpedia.org/resource/Nikolay_Mihaylov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nikolaj_Michajlow"
"http://fr.dbpedia.org/resource/Nikolay_Mihaylov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikolay_Mikhaylov"
"http://fr.dbpedia.org/resource/Nikolay_Mihaylov","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Nikolay_Mihaylov","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Николай_Михайлов"
"http://fr.dbpedia.org/resource/Nikolay_Mihaylov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12288739"
"http://fr.dbpedia.org/resource/Nikolay_Mihaylov","http://dbpedia.org/ontology/wikiPageID",5947413
"http://fr.dbpedia.org/resource/Nikolay_Mihaylov","http://dbpedia.org/ontology/wikiPageRevisionID",170172490
"http://fr.dbpedia.org/resource/Nikolay_Mihaylov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolay_Mihaylov_(cyclisme)"
"http://fr.dbpedia.org/resource/Nikolay_Mihaylov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolay_Mihaylov_(football)"
"http://fr.dbpedia.org/resource/Nikolay_Mihaylov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviétiques"
"http://fr.dbpedia.org/resource/Nikolay_Mihaylov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Aleksandrovitch_Mikhaïlov"
"http://fr.dbpedia.org/resource/Nikolay_Mihaylov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nikolay_Mihaylov_(cyclisme)"
"http://fr.dbpedia.org/resource/Nikolay_Mihaylov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nikolay_Mihaylov_(football)"
"http://fr.dbpedia.org/resource/Nikolay_Mihaylov","http://dbpedia.org/ontology/wikiPageLength",339
"http://fr.dbpedia.org/resource/Nikolay_Mihaylov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Nikolay_Mihaylov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Nikolay_Mihaylov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nikolay_Mihaylov?oldid=170172490&ns=0"
"http://fr.dbpedia.org/resource/Nikolay_Mihaylov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nikolay_Mihaylov"
