"subject","predicate","object"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://www.w3.org/2000/01/rdf-schema#label","Responsible Disclosure (IT-Sicherheit)"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://www.w3.org/2000/01/rdf-schema#label","Divulgation responsable"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://www.w3.org/2000/01/rdf-schema#label","Coordinated vulnerability disclosure"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://www.w3.org/2000/01/rdf-schema#label","Revelación responsable"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://www.w3.org/2000/01/rdf-schema#label","负责任的披露"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://www.w3.org/2000/01/rdf-schema#comment","Divulgation responsable est un terme de sécurité informatique décrivant un modèle de divulgation de vulnérabilité informatique. La divulgation responsable est semblable à une divulgation complète, avec l'ajout que toutes les parties prenantes acceptent de laisser un délai avant la divulgation pour que la vulnérabilité soit corrigée avant sa divulgation."
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Responsible_disclosure"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q613868"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/负责任的披露"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_5p7l"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revelación_responsable"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/127360305"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Responsible_Disclosure_(IT-Sicherheit)"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coordinated_vulnerability_disclosure"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Felelős_közzététel"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://dbpedia.org/ontology/wikiPageID",10796673
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://dbpedia.org/ontology/wikiPageRevisionID",165322922
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mifare"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartes-cadeaux"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_collisions"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_de_certification"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Radboud_de_Nimègue"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploit_(informatique)"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extorsion"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozilla"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grey_hat"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hackers"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divulgation_complète"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empoisonnement_du_cache_DNS"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starbucks"
"http://fr.dbpedia.org/resource/Divulgation_responsable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MD5"
