"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mary_Gordon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mary Gordon (homonymie)"
"http://fr.dbpedia.org/resource/Mary_Gordon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mary Gordon"
"http://fr.dbpedia.org/resource/Mary_Gordon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mary Gordon"
"http://fr.dbpedia.org/resource/Mary_Gordon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mary_Gordon"
"http://fr.dbpedia.org/resource/Mary_Gordon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mary_Gordon"
"http://fr.dbpedia.org/resource/Mary_Gordon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mary_Gordon"
"http://fr.dbpedia.org/resource/Mary_Gordon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Mary_Gordon"
"http://fr.dbpedia.org/resource/Mary_Gordon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q361651"
"http://fr.dbpedia.org/resource/Mary_Gordon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mary_Gordon"
"http://fr.dbpedia.org/resource/Mary_Gordon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mary_Gordon"
"http://fr.dbpedia.org/resource/Mary_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageID",12540553
"http://fr.dbpedia.org/resource/Mary_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",159115965
"http://fr.dbpedia.org/resource/Mary_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Gordon_(écrivain)"
"http://fr.dbpedia.org/resource/Mary_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Gordon"
"http://fr.dbpedia.org/resource/Mary_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Gordon-Watson"
"http://fr.dbpedia.org/resource/Mary_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mary_Gordon"
"http://fr.dbpedia.org/resource/Mary_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mary_Gordon-Watson"
"http://fr.dbpedia.org/resource/Mary_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mary_Gordon_(écrivain)"
"http://fr.dbpedia.org/resource/Mary_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",326
"http://fr.dbpedia.org/resource/Mary_Gordon_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Mary_Gordon_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mary_Gordon_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mary_Gordon_(homonymie)?oldid=159115965&ns=0"
"http://fr.dbpedia.org/resource/Mary_Gordon_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mary_Gordon_(homonymie)"
