"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://www.w3.org/2000/01/rdf-schema#label","Gettysburg (Blueberry)"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://www.w3.org/2000/01/rdf-schema#comment","Gettysburg est le vingtième album de la série de bande dessinée La Jeunesse de Blueberry de François Corteggiani (scénario), Michel Blanc-Dumont (dessin) et Claudine Blanc-Dumont (couleurs). Il a été publié en 2012."
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16639022"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://dbpedia.org/ontology/wikiPageID",7303475
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://dbpedia.org/ontology/wikiPageRevisionID",169481813
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_S._Blueberry"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Blanc-Dumont"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinkerton_National_Detective_Agency"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aventurier_de_fiction"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gettysburg"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2012"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédemption_(Blueberry)"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blueberry"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Corteggiani"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Blueberry"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_Blanc-Dumont"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dargaud.com/bd/Blueberry/Jeunesse-de-Blueberry-La/Jeunesse-de-Blueberry-La-tome-20-Gettysburg"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://dbpedia.org/ontology/wikiPageLength",2677
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Blueberry"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2012"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gettysburg_(Blueberry)?oldid=169481813&ns=0"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://purl.org/dc/elements/1.1/publisher","Dargaud"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Rédemption_(Blueberry)"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://fr.dbpedia.org/property/albumSuivant","L'antre du serpent"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://fr.dbpedia.org/property/couleur","http://fr.dbpedia.org/resource/Claudine_Blanc-Dumont"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/Michel_Blanc-Dumont"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Catégorie:Aventurier_de_fiction"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://fr.dbpedia.org/property/id","Gettysburg"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://fr.dbpedia.org/property/lienAuteur","Claudine Blanc-Dumont"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://fr.dbpedia.org/property/lienAuteur","Michel Blanc-Dumont"
"http://fr.dbpedia.org/resource/Gettysburg_(Blueberry)","http://fr.dbpedia.org/property/lienAuteur","François Corteggiani"
