"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2000/01/rdf-schema#label","大旺根"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2000/01/rdf-schema#label","Grosswangen"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2000/01/rdf-schema#label","Grosswangen"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2000/01/rdf-schema#label","Grosswangen"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2000/01/rdf-schema#label","Grosswangen"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2000/01/rdf-schema#label","Grosswangen"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2000/01/rdf-schema#label","Grosswangen"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2000/01/rdf-schema#label","Grosswangen"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2000/01/rdf-schema#comment","Grosswangen est une commune suisse du canton de Lucerne, située dans l'arrondissement électoral de Sursee."
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grosswangen"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D000638.php"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大旺根"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grosswangen"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Grosswangen"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Grosswangen"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7285993/"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grosswangen"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grosswangen"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g0v28"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grosswangen"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4829868-2"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Grosswangen"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Grosswangen"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grosswangen"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гросванген"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Grosswangen"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Grosswangen"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Grosswangen"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Grosswangen"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7133"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1682846"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grosswangen"
"http://fr.dbpedia.org/resource/Grosswangen","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Гросванген"
