"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://www.w3.org/2000/01/rdf-schema#label","Джорджо Мінісіні"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Minisini"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Minisini"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Minisini"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Minisini (né le 9 mars 1996 à Rome) est un nageur de natation synchronisée italien."
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf406318.html"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورجيو_مينيسينى"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20736415"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giorgio_Minisini"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdrb9xg"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Giorgio_Minisini"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джорджо_Мінісіні"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Giorgio_Minisini"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giorgio_Minisini"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://dbpedia.org/ontology/wikiPageID",9319570
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://dbpedia.org/ontology/wikiPageRevisionID",166168433
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_synchronisée"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageur_synchronisé_italien"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazan"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1996"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federnuoto.it/discipline/sincro/azzurri/giorgio-minisini/1158.html%3Fview=schedaatleta"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://dbpedia.org/ontology/wikiPageLength",1364
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1996"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageur_synchronisé_italien"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Giorgio_Minisini?oldid=166168433&ns=0"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Giorgio_Minisini"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://dbpedia.org/ontology/height","176"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://dbpedia.org/ontology/weight","73"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://dbpedia.org/ontology/abstract","Giorgio Minisini (né le 9 mars 1996 à Rome) est un nageur de natation synchronisée italien."
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q18715859"
"http://fr.dbpedia.org/resource/Giorgio_Minisini","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10843402"
