"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Royale","http://www.w3.org/2000/01/rdf-schema#label","Place Royale"
"http://fr.dbpedia.org/resource/Place_Royale","http://www.w3.org/2000/01/rdf-schema#label","Place royale"
"http://fr.dbpedia.org/resource/Place_Royale","http://www.w3.org/2000/01/rdf-schema#label","Place Royale"
"http://fr.dbpedia.org/resource/Place_Royale","http://www.w3.org/2000/01/rdf-schema#label","Королевская площадь"
"http://fr.dbpedia.org/resource/Place_Royale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/places-royales"
"http://fr.dbpedia.org/resource/Place_Royale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Place_royale"
"http://fr.dbpedia.org/resource/Place_Royale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Королевская_площадь"
"http://fr.dbpedia.org/resource/Place_Royale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Place_Royale"
"http://fr.dbpedia.org/resource/Place_Royale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358996"
"http://fr.dbpedia.org/resource/Place_Royale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Place_Royale"
"http://fr.dbpedia.org/resource/Place_Royale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Place_Royale"
"http://fr.dbpedia.org/resource/Place_Royale","http://dbpedia.org/ontology/wikiPageID",798443
"http://fr.dbpedia.org/resource/Place_Royale","http://dbpedia.org/ontology/wikiPageRevisionID",176878465
"http://fr.dbpedia.org/resource/Place_Royale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Place_Royale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Montaigu"
"http://fr.dbpedia.org/resource/Place_Royale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Place_Royale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL_TVI"
