"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barnstable_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barnstable_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Barnstable"
"http://fr.dbpedia.org/resource/Barnstable_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Barnstable"
"http://fr.dbpedia.org/resource/Barnstable_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","バーンスタブル (マサチューセッツ州)"
"http://fr.dbpedia.org/resource/Barnstable_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Barnstable (Massachusetts)"
"http://fr.dbpedia.org/resource/Barnstable_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Barnstable (Massachusetts)"
"http://fr.dbpedia.org/resource/Barnstable_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Barnstable, Massachusetts"
"http://fr.dbpedia.org/resource/Barnstable_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","巴恩斯特布尔 (马萨诸塞州)"
"http://fr.dbpedia.org/resource/Barnstable_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Barnstable (Massachusetts)"
"http://fr.dbpedia.org/resource/Barnstable_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Barnstable"
"http://fr.dbpedia.org/resource/Barnstable_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","بارنستابل"
"http://fr.dbpedia.org/resource/Barnstable_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Barnstable, Massachusetts"
"http://fr.dbpedia.org/resource/Barnstable_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Barnstable est une ville du Cap Cod, dans le Massachusetts, aux États-Unis. C'est le chef-lieu du comté de Barnstable. Au recensement de 2010, sa population s'élevait à 45 193 personnes sur un territoire de 197,5 km2. Barnstable est jumelée avec la ville anglaise de Barnstaple."
"http://fr.dbpedia.org/resource/Barnstable_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barnstable,_Massachusetts"
"http://fr.dbpedia.org/resource/Barnstable_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2359460"
"http://fr.dbpedia.org/resource/Barnstable_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Barnstable-MA"
"http://fr.dbpedia.org/resource/Barnstable_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046450"
"http://fr.dbpedia.org/resource/Barnstable_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0442846.xml"
"http://fr.dbpedia.org/resource/Barnstable_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0445_1490"
"http://fr.dbpedia.org/resource/Barnstable_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Barnstable-Massachusetts"
"http://fr.dbpedia.org/resource/Barnstable_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Massachusetts/Localities/B/Barnstable/"
