"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdul_Jabbar_al-Oqaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdul_Jabbar_al-Oqaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdul_Jabbar_al-Oqaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdul_Jabbar_al-Oqaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdul_Jabbar_al-Oqaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdul_Jabbar_al-Oqaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdul_Jabbar_al-Oqaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdul_Jabbar_al-Oqaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdul_Jabbar_al-Oqaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdul_Jabbar_al-Oqaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdul_Jabbar_al-Oqaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdul_Jabbar_al-Oqaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdul_Jabbar_al-Oqaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Abdul_Jabbar_al-Oqaidi","http://www.w3.org/2000/01/rdf-schema#label","عبد الجبار العكيدي"
"http://fr.dbpedia.org/resource/Abdul_Jabbar_al-Oqaidi","http://www.w3.org/2000/01/rdf-schema#label","Abdul Jabbar al-Oqaidi"
"http://fr.dbpedia.org/resource/Abdul_Jabbar_al-Oqaidi","http://www.w3.org/2000/01/rdf-schema#comment","Abdul Jabbar al-Oqaidi (en arabe : عبد الجبار العكيدي) est un commandant de l'Armée syrienne libre. Il était un ancien colonel de l'armée syrienne qui a fait défection au début de l'année 2012. Il est commandant et porte-parole de l'Armée syrienne libre à Alep, les principales forces rebelles armées opérant en Syrie pendant la guerre civile syrienne. Il a rejoint l'armée syrienne libre après avoir déserté l'armée syrienne au début de 2012."
"http://fr.dbpedia.org/resource/Abdul_Jabbar_al-Oqaidi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аль-Окейди,_Абдул_Джаббар"
"http://fr.dbpedia.org/resource/Abdul_Jabbar_al-Oqaidi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abdul_Jabbar_al-Oqaidi"
"http://fr.dbpedia.org/resource/Abdul_Jabbar_al-Oqaidi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q3_gl3"
"http://fr.dbpedia.org/resource/Abdul_Jabbar_al-Oqaidi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4665432"
"http://fr.dbpedia.org/resource/Abdul_Jabbar_al-Oqaidi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_الجبار_العكيدي"
"http://fr.dbpedia.org/resource/Abdul_Jabbar_al-Oqaidi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abdel_Jabar_al-Okaidi"
"http://fr.dbpedia.org/resource/Abdul_Jabbar_al-Oqaidi","http://dbpedia.org/ontology/wikiPageID",7218788
"http://fr.dbpedia.org/resource/Abdul_Jabbar_al-Oqaidi","http://dbpedia.org/ontology/wikiPageRevisionID",183834228
"http://fr.dbpedia.org/resource/Abdul_Jabbar_al-Oqaidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_rebelle_de_la_guerre_civile_syrienne"
