"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Rhône-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Rhône-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Rhône-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Rhône-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Rhône-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Rhône-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Rhône-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Rhône-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Rhône-Alpes","http://www.w3.org/2000/01/rdf-schema#label","Élections régionales de 2010 en Rhône-Alpes"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Rhône-Alpes","http://www.w3.org/2000/01/rdf-schema#comment","Les élections régionales ont eu lieu les 14 et 21 mars 2010."
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236sqt0"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3586664"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Rhône-Alpes","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Rhône-Alpes","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Rhône-Alpes","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Rhône-Alpes","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Rhône-Alpes","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Rhône-Alpes","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Rhône-Alpes","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Rhône-Alpes","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Parti_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageID",4435903
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageRevisionID",191382451
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2010"
