"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rivette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rivette","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Jacques Rivette"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rivette","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_ژاک_ریوت"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rivette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7509757"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rivette","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_van_Jacques_Rivette"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rivette","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Филми_на_Жак_Ривет"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rivette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_diretti_da_Jacques_Rivette"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rivette","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Jacques_Rivette'in_yönettiği_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rivette","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фільмы_Жака_Рывета"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rivette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Jacques_Rivette"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rivette","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジャック・リヴェットの監督映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rivette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jacques_Rivette"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rivette","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Жака_Риветта"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rivette","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ژاک_ریوتونون_فیلملری"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rivette","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_yang_disutradarai_Jacques_Rivette"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rivette","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_dirigidos_por_Jacques_Rivette"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rivette","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_regizate_de_Jacques_Rivette"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rivette","http://dbpedia.org/ontology/wikiPageID",3054597
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rivette","http://dbpedia.org/ontology/wikiPageRevisionID",172900989
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rivette","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Jacques_Rivette_"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rivette","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Jacques Rivette"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rivette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rivette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rivette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Jacques_Rivette?oldid=172900989&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rivette","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jacques_Rivette"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rivette","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_français"
