"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Marque_de_cigare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Marque_de_cigare","http://www.w3.org/2000/01/rdf-schema#label","Marque de cigare"
"http://fr.dbpedia.org/resource/Catégorie:Marque_de_cigare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cigars_by_brand"
"http://fr.dbpedia.org/resource/Catégorie:Marque_de_cigare","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نام‌های_سیگار_برگ"
"http://fr.dbpedia.org/resource/Catégorie:Marque_de_cigare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Zigarrenmarke"
"http://fr.dbpedia.org/resource/Catégorie:Marque_de_cigare","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Cigarrmärken"
"http://fr.dbpedia.org/resource/Catégorie:Marque_de_cigare","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cigars_by_brand"
"http://fr.dbpedia.org/resource/Catégorie:Marque_de_cigare","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:여송연_제품"
"http://fr.dbpedia.org/resource/Catégorie:Marque_de_cigare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cigar_brands"
"http://fr.dbpedia.org/resource/Catégorie:Marque_de_cigare","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علامات_تجارية_للسجائر"
"http://fr.dbpedia.org/resource/Catégorie:Marque_de_cigare","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:雪茄品牌"
"http://fr.dbpedia.org/resource/Catégorie:Marque_de_cigare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7458137"
"http://fr.dbpedia.org/resource/Catégorie:Marque_de_cigare","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Puro_markaları"
"http://fr.dbpedia.org/resource/Catégorie:Marque_de_cigare","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:葉巻の銘柄"
"http://fr.dbpedia.org/resource/Catégorie:Marque_de_cigare","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sigarmerker"
"http://fr.dbpedia.org/resource/Catégorie:Marque_de_cigare","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Marcas_de_charutos"
"http://fr.dbpedia.org/resource/Catégorie:Marque_de_cigare","http://dbpedia.org/ontology/wikiPageID",5162440
"http://fr.dbpedia.org/resource/Catégorie:Marque_de_cigare","http://dbpedia.org/ontology/wikiPageRevisionID",141846202
"http://fr.dbpedia.org/resource/Catégorie:Marque_de_cigare","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cigare"
"http://fr.dbpedia.org/resource/Catégorie:Marque_de_cigare","http://www.w3.org/2004/02/skos/core#prefLabel","Marque de cigare"
"http://fr.dbpedia.org/resource/Catégorie:Marque_de_cigare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_tabac"
"http://fr.dbpedia.org/resource/Catégorie:Marque_de_cigare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Marque_de_cigare","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Marque_de_cigare?oldid=141846202&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Marque_de_cigare","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Marque_en_rapport_avec_le_tabac"
"http://fr.dbpedia.org/resource/Catégorie:Marque_de_cigare","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cigare"
