"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vimbodí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vimbodí","http://www.w3.org/2000/01/rdf-schema#label","Vimbodí"
"http://fr.dbpedia.org/resource/Vimbodí","http://www.w3.org/2000/01/rdf-schema#label","Vimbodí"
"http://fr.dbpedia.org/resource/Vimbodí","http://www.w3.org/2000/01/rdf-schema#label","Vimbodí"
"http://fr.dbpedia.org/resource/Vimbodí","http://www.w3.org/2000/01/rdf-schema#comment","Vimbodí est l'entité singulière de population qui est la capital de la commune de Vimbodí i Poblet. Elle se situe dans la communauté autonome de Catalogne, province de Tarragone, de la comarque de la Conca de Barberà."
"http://fr.dbpedia.org/resource/Vimbodí","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vimbodí"
"http://fr.dbpedia.org/resource/Vimbodí","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vimbodí"
"http://fr.dbpedia.org/resource/Vimbodí","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216wt3k"
"http://fr.dbpedia.org/resource/Vimbodí","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vimbodí"
"http://fr.dbpedia.org/resource/Vimbodí","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vimbodí"
"http://fr.dbpedia.org/resource/Vimbodí","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23990519"
"http://fr.dbpedia.org/resource/Vimbodí","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3104603/"
"http://fr.dbpedia.org/resource/Vimbodí","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78040672"
"http://fr.dbpedia.org/resource/Vimbodí","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vimbodí"
"http://fr.dbpedia.org/resource/Vimbodí","http://dbpedia.org/ontology/wikiPageID",12761447
"http://fr.dbpedia.org/resource/Vimbodí","http://dbpedia.org/ontology/wikiPageRevisionID",174233606
"http://fr.dbpedia.org/resource/Vimbodí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_AP-2_(Espagne)"
"http://fr.dbpedia.org/resource/Vimbodí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conca_de_Barberà"
"http://fr.dbpedia.org/resource/Vimbodí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vimbodí"
"http://fr.dbpedia.org/resource/Vimbodí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Catalogne"
"http://fr.dbpedia.org/resource/Vimbodí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Milmanda"
"http://fr.dbpedia.org/resource/Vimbodí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallclara"
"http://fr.dbpedia.org/resource/Vimbodí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Vimbodí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entité_singulière_de_population"
"http://fr.dbpedia.org/resource/Vimbodí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Tarragone"
"http://fr.dbpedia.org/resource/Vimbodí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vimbodí_i_Poblet"
"http://fr.dbpedia.org/resource/Vimbodí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Vimbodí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Espluga_de_Francolí"
"http://fr.dbpedia.org/resource/Vimbodí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinaixa"
"http://fr.dbpedia.org/resource/Vimbodí","http://dbpedia.org/ontology/wikiPageLength",1423
"http://fr.dbpedia.org/resource/Vimbodí","http://www.georss.org/georss/point","41.40069 1.05056"
"http://fr.dbpedia.org/resource/Vimbodí","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Catalogne"
"http://fr.dbpedia.org/resource/Vimbodí","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vimbodí","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Vimbodí","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Vimbodí","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vimbodí","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vimbodí","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vimbodí?oldid=174233606&ns=0"
"http://fr.dbpedia.org/resource/Vimbodí","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.4007
"http://fr.dbpedia.org/resource/Vimbodí","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.05056
"http://fr.dbpedia.org/resource/Vimbodí","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vimbodí.jpg"
"http://fr.dbpedia.org/resource/Vimbodí","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Església_Vimbodí.jpg"
"http://fr.dbpedia.org/resource/Vimbodí","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Església_Vimbodí.jpg?width=300"
"http://fr.dbpedia.org/resource/Vimbodí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vimbodí"
"http://fr.dbpedia.org/resource/Vimbodí","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.0505599975586 41.400688171387)"
"http://fr.dbpedia.org/resource/Vimbodí","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.0505599975586 41.400688171387)"
"http://fr.dbpedia.org/resource/Vimbodí","http://dbpedia.org/ontology/elevation","489"
"http://fr.dbpedia.org/resource/Vimbodí","http://dbpedia.org/ontology/personName","Vimbodí"
"http://fr.dbpedia.org/resource/Vimbodí","http://dbpedia.org/ontology/populationTotal",953
"http://fr.dbpedia.org/resource/Vimbodí","http://dbpedia.org/ontology/abstract","Vimbodí est l'entité singulière de population qui est la capital de la commune de Vimbodí i Poblet. Elle se situe dans la communauté autonome de Catalogne, province de Tarragone, de la comarque de la Conca de Barberà."
"http://fr.dbpedia.org/resource/Vimbodí","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vimbodí_i_Poblet"
"http://fr.dbpedia.org/resource/Vimbodí","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Vimbodí","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Vimbodí_i_Poblet"
