"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://www.w3.org/2000/01/rdf-schema#label","Gérard Cléry"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Cléry (né à Paris en 1938) est un poète, écrivain, journaliste et photographe français."
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4586_4030"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24253332"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059354283/id"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3123849"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12779431n#about"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1yc4"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001066023"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://dbpedia.org/ontology/wikiPageID",3590075
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://dbpedia.org/ontology/wikiPageRevisionID",187406490
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Chenot"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_poétique"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éditions_sauvages"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1938"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Jourdan"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Josée_Christien"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dobzynski"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Lettres_françaises"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angèle_Vannier"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Gérard_Cléry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Hennart"
