"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/2000/01/rdf-schema#label","舍克斯納河"
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/2000/01/rdf-schema#label","Шексна (річка)"
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/2000/01/rdf-schema#label","Sjeksna"
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/2000/01/rdf-schema#label","Cheksna"
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/2000/01/rdf-schema#label","نهر شيكسنا"
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/2000/01/rdf-schema#label","Шексна"
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/2000/01/rdf-schema#label","Scheksna (Fluss)"
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/2000/01/rdf-schema#label","Xeksnà"
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/2000/01/rdf-schema#label","Sheksna"
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/2000/01/rdf-schema#label","Šeksna"
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/2000/01/rdf-schema#comment","La Cheksna (en russe : Шексна) est une rivière de l'oblast de Vologda, en Russie, et un affluent de la rive gauche de la Volga."
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sheksna_River"
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vwo.osm.rambler.ru/?page=findname&name=08010200312110000008261"
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_شيكسنا"
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Scheksna"
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Šeksna_(joki)"
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315139487"
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/495061/"
"http://fr.dbpedia.org/resource/Cheksna","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шексна_(річка)"
