"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://www.w3.org/2000/01/rdf-schema#label","اتفاقية الشراكة الاقتصادية الاستراتيجية عبر المحيط الهادئ"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://www.w3.org/2000/01/rdf-schema#label","Trans-Pacific Strategic Economic Partnership Agreement"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://www.w3.org/2000/01/rdf-schema#label","Accord de partenariat économique stratégique transpacifique"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://www.w3.org/2000/01/rdf-schema#label","TPSEP"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://www.w3.org/2000/01/rdf-schema#comment","L’Accord de partenariat économique stratégique transpacifique (TPSEP) est un accord de libre-échange entre Brunei, le Chili, Singapour et la Nouvelle-Zélande, signé le 18 juillet 2005 et entrée en application le 28 mai 2006. L'accord intègre une réduction de l'ensemble des tarifs douaniers entre les pays à l'horizon 2015, la plus grande partie étant supprimée dès 2006. L'accord s'est appuyé en partie sur l'accord de libre-échange qui préexistait entre la Nouvelle-Zélande et Singapour depuis 2001. À son tour l'accord de partenariat économique stratégique transpacifique a servi de base pour la création de l'accord de partenariat transpacifique en 2015."
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TPSEP"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acuerdo_Estratégico_Transpacífico_de_Asociación_Económica"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اتفاقية_الشراكة_الاقتصادية_الاستراتيجية_عبر_المحيط_الهادئ"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwc460t5"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Transpazifische_strategische_wirtschaftliche_Partnerschaft"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trans-Pacific_Strategic_Economic_Partnership_Agreement"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/환태평양_전략적_경제_동반자_협정"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21092026"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://dbpedia.org/ontology/wikiPageID",9701118
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://dbpedia.org/ontology/wikiPageRevisionID",163962915
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunei"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_2005"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_libre-échange"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_partenariat_transpacifique"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_entré_en_application_en_2006"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_libre-échange_signé_par_la_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://dbpedia.org/ontology/wikiPageLength",1090
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_2005"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_de_libre-échange_signé_par_la_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_entré_en_application_en_2006"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Accord_de_partenariat_économique_stratégique_transpacifique?oldid=163962915&ns=0"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Accord_de_partenariat_économique_stratégique_transpacifique"
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://dbpedia.org/ontology/abstract","L’Accord de partenariat économique stratégique transpacifique (TPSEP) est un accord de libre-échange entre Brunei, le Chili, Singapour et la Nouvelle-Zélande, signé le 18 juillet 2005 et entrée en application le 28 mai 2006. L'accord intègre une réduction de l'ensemble des tarifs douaniers entre les pays à l'horizon 2015, la plus grande partie étant supprimée dès 2006. L'accord s'est appuyé en partie sur l'accord de libre-échange qui préexistait entre la Nouvelle-Zélande et Singapour depuis 2001. À son tour l'accord de partenariat économique stratégique transpacifique a servi de base pour la création de l'accord de partenariat transpacifique en 2015."
"http://fr.dbpedia.org/resource/Accord_de_partenariat_économique_stratégique_transpacifique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chili"
