"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rolando_Saquipay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rolando_Saquipay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rolando_Saquipay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rolando_Saquipay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rolando_Saquipay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rolando_Saquipay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rolando_Saquipay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rolando_Saquipay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rolando_Saquipay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rolando_Saquipay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rolando_Saquipay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rolando_Saquipay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rolando_Saquipay","http://www.w3.org/2000/01/rdf-schema#label","Rolando Saquipay"
"http://fr.dbpedia.org/resource/Rolando_Saquipay","http://www.w3.org/2000/01/rdf-schema#label","Rolando Saquipay"
"http://fr.dbpedia.org/resource/Rolando_Saquipay","http://www.w3.org/2000/01/rdf-schema#label","Rolando Saquipay"
"http://fr.dbpedia.org/resource/Rolando_Saquipay","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Rolando Saquipay Pañi (né le 21 juillet 1979 à Baños, Azuay) est un athlète équatorien, spécialiste de la marche. Il remporte la médaille d'argent lors des Jeux panaméricains de 2007. Il termine 17e aux Jeux olympiques d'Athènes, puis 20e des Jeux olympiques de 2008 et 18e des championnats du monde d'athlétisme 2013. En 2005, il a remporté une Coupe panaméricaine de marche, en réalisant son meilleur temps sur 20 km.Il termine 11e du 50 km lors des Championnats du monde par équipes 2016 à Rome. Ses meilleurs temps sur route sont :"
"http://fr.dbpedia.org/resource/Rolando_Saquipay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sa/rolando-saquipay-1.html"
"http://fr.dbpedia.org/resource/Rolando_Saquipay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=197990"
"http://fr.dbpedia.org/resource/Rolando_Saquipay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rolando_Saquipay"
"http://fr.dbpedia.org/resource/Rolando_Saquipay","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rolando_Saquipay"
