"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chen_Shu_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chen_Shu_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chen_Shu_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chen_Shu_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chen_Shu_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chen_Shu_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chen_Shu_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chen_Shu_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chen_Shu_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chen_Shu_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chen_Shu_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chen_Shu_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chen_Shu_(actrice)","http://www.w3.org/2000/01/rdf-schema#label","Chen Shu (actrice)"
"http://fr.dbpedia.org/resource/Chen_Shu_(actrice)","http://www.w3.org/2000/01/rdf-schema#label","陈数"
"http://fr.dbpedia.org/resource/Chen_Shu_(actrice)","http://www.w3.org/2000/01/rdf-schema#label","Chen Shu (actress)"
"http://fr.dbpedia.org/resource/Chen_Shu_(actrice)","http://www.w3.org/2000/01/rdf-schema#comment","Chen Shu, née le 9 mars 1977 à Huangshi, est une actrice chinoise. Elle appartient à cette génération qui n’a pas connu la révolution culturelle et qui est entrée dans la vie professionnelle après les manifestations de la place Tian'anmen de 1989. Elle doit sa popularité en Chine continentale autant, sinon plus, à la télévision qu’au cinéma et a remporté plusieurs prix pour ses interprétations, notamment le prix de la meilleure actrice de série télévisée aux Huading Awards en 2011, le prix Magnolia de la meilleure actrice au Festival de télévision de Shanghai en 2011, et le prix d’interprétation féminine préférée aux Golden Eagle Awards 2012, manifestation là encore dédiée à la télévision. Elle est retenue en 2014 dans la distribution d’un film américain de Ridley Scott, Seul sur Mars."
"http://fr.dbpedia.org/resource/Chen_Shu_(actrice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://weibo.com/chenshublog"
"http://fr.dbpedia.org/resource/Chen_Shu_(actrice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3481199"
"http://fr.dbpedia.org/resource/Chen_Shu_(actrice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chen_Shu"
"http://fr.dbpedia.org/resource/Chen_Shu_(actrice)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陳数"
"http://fr.dbpedia.org/resource/Chen_Shu_(actrice)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8940826"
"http://fr.dbpedia.org/resource/Chen_Shu_(actrice)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/陈数"
"http://fr.dbpedia.org/resource/Chen_Shu_(actrice)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/천슈"
"http://fr.dbpedia.org/resource/Chen_Shu_(actrice)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chen_Shu_(actress)"
"http://fr.dbpedia.org/resource/Chen_Shu_(actrice)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chen_Shu_(aktris)"
