"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Fardeau_de_l'homme_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Fardeau_de_l'homme_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Fardeau_de_l'homme_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Fardeau_de_l'homme_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://fr.dbpedia.org/resource/Le_Fardeau_de_l'homme_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Fardeau_de_l'homme_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Fardeau_de_l'homme_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Fardeau_de_l'homme_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://fr.dbpedia.org/resource/Le_Fardeau_de_l'homme_blanc","http://www.w3.org/2000/01/rdf-schema#label","The white man's burden"
"http://fr.dbpedia.org/resource/Le_Fardeau_de_l'homme_blanc","http://www.w3.org/2000/01/rdf-schema#label","Den vite mannens börda"
"http://fr.dbpedia.org/resource/Le_Fardeau_de_l'homme_blanc","http://www.w3.org/2000/01/rdf-schema#label","عبء الرجل الأبيض"
"http://fr.dbpedia.org/resource/Le_Fardeau_de_l'homme_blanc","http://www.w3.org/2000/01/rdf-schema#label","白人的负担"
"http://fr.dbpedia.org/resource/Le_Fardeau_de_l'homme_blanc","http://www.w3.org/2000/01/rdf-schema#label","Тягар білої людини"
"http://fr.dbpedia.org/resource/Le_Fardeau_de_l'homme_blanc","http://www.w3.org/2000/01/rdf-schema#label","Le Fardeau de l'homme blanc"
"http://fr.dbpedia.org/resource/Le_Fardeau_de_l'homme_blanc","http://www.w3.org/2000/01/rdf-schema#label","Il fardello dell'uomo bianco"
"http://fr.dbpedia.org/resource/Le_Fardeau_de_l'homme_blanc","http://www.w3.org/2000/01/rdf-schema#comment","Le Fardeau de l'homme blanc (The White Man's Burden) est un poème de l'écrivain britannique Rudyard Kipling. Il a été publié à l'origine en février 1899 dans la revue mensuelle américaine populaire McClure's, avec pour sous-titre Les États-Unis et les îles Philippines (The United States and the Philippine Islands)."
