"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_et_universitaire_de_Bâle-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_et_universitaire_de_Bâle-Ville","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque publique et universitaire de Bâle-Ville"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_et_universitaire_de_Bâle-Ville","http://www.w3.org/2000/01/rdf-schema#label","Universitätsbibliothek Basel"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_et_universitaire_de_Bâle-Ville","http://www.w3.org/2000/01/rdf-schema#label","Universitätsbibliothek Basel"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_et_universitaire_de_Bâle-Ville","http://www.w3.org/2000/01/rdf-schema#comment","La bibliothèque scientifique de l’Université de Bâle (de son nom officiel Bibliothèque publique et universitaire de Bâle-Ville) collectionne sans limites professionnelles, mais elle met l’accent sur les sciences humaines et sociales ainsi que la médecine. S’il y a un intérêt scientifique pour la littérature non scientifique, celle-ci est également incorporée. En collaboration avec les bibliothèques institutionnelles, la BPU fournit la littérature pour les études et les recherches dans le domaine des hautes écoles. Parallèlement, elle est la bibliothèque cantonale de Bâle-Ville : elle collectionne les Basilensia, donc toutes les publications écrites par des Bâlois, éditées dans le canton ou ayant Bâle et ses habitants pour sujet."
"http://fr.dbpedia.org/resource/Bibliothèque_publique_et_universitaire_de_Bâle-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=621206"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_et_universitaire_de_Bâle-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Universitätsbibliothek_Basel"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_et_universitaire_de_Bâle-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/UBBasel"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_et_universitaire_de_Bâle-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=8836"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_et_universitaire_de_Bâle-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20034640"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_et_universitaire_de_Bâle-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2186_1940"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_et_universitaire_de_Bâle-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20010710139"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_et_universitaire_de_Bâle-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dispatch.opac.d-nb.de/DB=1.2/CMD?ACT=SRCHA&IKT=8529&TRM=CH-000004-7"
