"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheval_en_Mauritanie","http://www.w3.org/2000/01/rdf-schema#label","Cheval en Mauritanie"
"http://fr.dbpedia.org/resource/Cheval_en_Mauritanie","http://www.w3.org/2000/01/rdf-schema#comment","Le cheval en Mauritanie est introduit dès la plus haute antiquité, comme le démontrent des peintures rupestres de chars. Au Moyen-Âge, il fait l'objet d'un commerce vers le Sud."
"http://fr.dbpedia.org/resource/Cheval_en_Mauritanie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Horses_of_Mauritania"
"http://fr.dbpedia.org/resource/Cheval_en_Mauritanie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h7fp40_p"
"http://fr.dbpedia.org/resource/Cheval_en_Mauritanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64719113"
"http://fr.dbpedia.org/resource/Cheval_en_Mauritanie","http://dbpedia.org/ontology/wikiPageID",12570861
"http://fr.dbpedia.org/resource/Cheval_en_Mauritanie","http://dbpedia.org/ontology/wikiPageRevisionID",186563787
"http://fr.dbpedia.org/resource/Cheval_en_Mauritanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Mauritanie"
"http://fr.dbpedia.org/resource/Cheval_en_Mauritanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bafours"
"http://fr.dbpedia.org/resource/Cheval_en_Mauritanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinguetti"
"http://fr.dbpedia.org/resource/Cheval_en_Mauritanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dromadaire"
"http://fr.dbpedia.org/resource/Cheval_en_Mauritanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Ghana"
"http://fr.dbpedia.org/resource/Cheval_en_Mauritanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koumbi_Saleh"
"http://fr.dbpedia.org/resource/Cheval_en_Mauritanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_par_pays"
"http://fr.dbpedia.org/resource/Cheval_en_Mauritanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char"
"http://fr.dbpedia.org/resource/Cheval_en_Mauritanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemana"
"http://fr.dbpedia.org/resource/Cheval_en_Mauritanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HenriLhote2.jpg"
"http://fr.dbpedia.org/resource/Cheval_en_Mauritanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Mauritanie"
"http://fr.dbpedia.org/resource/Cheval_en_Mauritanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hodh_(cheval)"
"http://fr.dbpedia.org/resource/Cheval_en_Mauritanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ca'_da_Mosto"
"http://fr.dbpedia.org/resource/Cheval_en_Mauritanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Cheval_en_Mauritanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélaniens"
"http://fr.dbpedia.org/resource/Cheval_en_Mauritanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DAD-IS"
"http://fr.dbpedia.org/resource/Cheval_en_Mauritanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie"
