"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silverado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Silverado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Silverado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Silverado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Silverado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Silverado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Silverado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Silverado","http://www.w3.org/2000/01/rdf-schema#label","Silverado (film)"
"http://fr.dbpedia.org/resource/Silverado","http://www.w3.org/2000/01/rdf-schema#label","Silverado"
"http://fr.dbpedia.org/resource/Silverado","http://www.w3.org/2000/01/rdf-schema#label","Silverado"
"http://fr.dbpedia.org/resource/Silverado","http://www.w3.org/2000/01/rdf-schema#label","Silverado (film)"
"http://fr.dbpedia.org/resource/Silverado","http://www.w3.org/2000/01/rdf-schema#label","Silverado"
"http://fr.dbpedia.org/resource/Silverado","http://www.w3.org/2000/01/rdf-schema#label","Silverado"
"http://fr.dbpedia.org/resource/Silverado","http://www.w3.org/2000/01/rdf-schema#comment","Silverado est un western américain réalisé par Lawrence Kasdan et sorti en 1985."
"http://fr.dbpedia.org/resource/Silverado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/silverado/"
"http://fr.dbpedia.org/resource/Silverado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0003957/"
"http://fr.dbpedia.org/resource/Silverado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/4740.aspx"
"http://fr.dbpedia.org/resource/Silverado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/60896"
"http://fr.dbpedia.org/resource/Silverado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/966131"
