"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Laurens"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://www.w3.org/2000/01/rdf-schema#label","جوناثان لورنس"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Laurens"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Laurens Pérez est un joueur de football vénézuélien né le 2 août 1977 à Caracas. Il joue au poste de milieu de terrain."
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.102788.en.html"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jonathan_Laurens"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3183405"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوناثان_لورنس"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Хонатан_Лауренс"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوناثان_لورنس"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vqgnk"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Caracas"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://dbpedia.org/ontology/wikiPageID",1020553
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://dbpedia.org/ontology/wikiPageRevisionID",180690582
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Petare_FC"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raja_Club_Athletic"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caracas"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_vénézuélien"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1977"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Mineros_de_Guayana"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caracas"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Trujillanos_FC"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://dbpedia.org/ontology/wikiPageLength",634
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Trujillanos_FC"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1977"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raja_Club_Athletic"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Mineros_de_Guayana"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caracas"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_vénézuélien"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Petare_FC"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_footballeur"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jonathan_Laurens?oldid=180690582&ns=0"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jonathan_Laurens"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://dbpedia.org/ontology/abstract","Jonathan Laurens Pérez est un joueur de football vénézuélien né le 2 août 1977 à Caracas. Il joue au poste de milieu de terrain."
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entraîneur_(football)"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Milieu_de_terrain"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Raja_Club_Athletic"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Aragua_Fútbol_Club"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Asociación_Civil_Club_Deportivo_Mineros_de_Guayana"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Al_Ittihad_Alep"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Carabobo_Fútbol_Club"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club"
"http://fr.dbpedia.org/resource/Jonathan_Laurens","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Trujillanos_Fútbol_Club"
