"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troglodyte_arada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Troglodyte_arada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Troglodyte_arada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Troglodyte_arada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Troglodyte_arada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Troglodyte_arada","http://www.w3.org/2000/01/rdf-schema#label","Cargolet músic"
"http://fr.dbpedia.org/resource/Troglodyte_arada","http://www.w3.org/2000/01/rdf-schema#label","Cyphorhinus aradus"
"http://fr.dbpedia.org/resource/Troglodyte_arada","http://www.w3.org/2000/01/rdf-schema#label","Troglodyte arada"
"http://fr.dbpedia.org/resource/Troglodyte_arada","http://www.w3.org/2000/01/rdf-schema#label","Cyphorhinus arada"
"http://fr.dbpedia.org/resource/Troglodyte_arada","http://www.w3.org/2000/01/rdf-schema#label","Cyphorhinus arada"
"http://fr.dbpedia.org/resource/Troglodyte_arada","http://www.w3.org/2000/01/rdf-schema#label","Orpheuszaunkönig"
"http://fr.dbpedia.org/resource/Troglodyte_arada","http://www.w3.org/2000/01/rdf-schema#label","Musician wren"
"http://fr.dbpedia.org/resource/Troglodyte_arada","http://www.w3.org/2000/01/rdf-schema#comment","Cyphorhinus arada Cyphorhinus arada Dessin de 1841 d'un Troglodyte arada. Espèce Cyphorhinus arada(Hermann, 1783) Synonymes 
* Myrmornis arada Hermann, 1783 (protonyme) Statut de conservation UICN LC : Préoccupation mineure Le Troglodyte arada (Cyphorhinus arada) est une espèce d'oiseaux de la famille des Troglodytidae."
"http://fr.dbpedia.org/resource/Troglodyte_arada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22711560/0"
"http://fr.dbpedia.org/resource/Troglodyte_arada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyphorhinus_arada"
"http://fr.dbpedia.org/resource/Troglodyte_arada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Cyphorhinus-arada"
"http://fr.dbpedia.org/resource/Troglodyte_arada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/uirapuru-verdadeiro"
"http://fr.dbpedia.org/resource/Troglodyte_arada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/72791"
"http://fr.dbpedia.org/resource/Troglodyte_arada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Cyphorhinus_arada"
"http://fr.dbpedia.org/resource/Troglodyte_arada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=111267"
"http://fr.dbpedia.org/resource/Troglodyte_arada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7340634"
"http://fr.dbpedia.org/resource/Troglodyte_arada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/muswre2"
