"subject","predicate","object"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2000/01/rdf-schema#label","Малакка (полуостров)"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2000/01/rdf-schema#label","Malakka (schiereiland)"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2000/01/rdf-schema#label","マレー半島"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2000/01/rdf-schema#label","Península da Malásia"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2000/01/rdf-schema#label","Péninsule Malaise"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2000/01/rdf-schema#label","Malaysiako penintsula"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2000/01/rdf-schema#label","Península de Malacca"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2000/01/rdf-schema#comment","Géographiquement, la péninsule Malaise (en malais Semenanjung Tanah Melayu), parfois appelée péninsule de Malacca, est la bande de terre située en Asie du Sud-Est qui, partant de l'ouest de l'ouest de la péninsule indochinoise, s'amorce en suivant une direction nord-nord-ouest/sud-sud-est, partagée à ce niveau entre la Birmanie côté ouest et la Thaïlande côté est, se rétrécit au niveau de l'isthme de Kra (en Thaïlande) pour s'élargir de nouveau et se terminer au détroit de Johore. Elle sépare dans sa partie nord la mer d'Andaman du golfe de Thaïlande et dans sa partie sud le détroit de Malacca de la mer de Chine méridionale."
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2168626"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Malayahalvøya"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046209"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0039379.xml"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Malay_Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Malay-Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Malakkaskagi"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մալակկա_(թերակղզի)"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i83809"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4072231-4"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Malajski_poluotok"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Malaysiako_penintsula"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malay_Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Malayahalvøya"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Malajský_poloostrov"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Península_de_Malaca"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Península_de_Malaca"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شبه‌جزیره_مالایی"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ملایا_جزیریورگا"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Malayahalvøya"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Malakkahálvoyggin"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/马来亚半岛"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Maleise_Skiereiland"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Malakas_pussala"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Samananjuang_Malaka"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मलय_प्रायद्वीप"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Półwysep_Malajski"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Ujung_Malaka"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Tangway_ng_Malaya"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Leithinis_Mhalae"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Peninsula_Malayo"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মালয়_উপদ্বীপ"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မလေး_ကျွန်းဆွယ်"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Малака_(паўвостраў)"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Malay_yarımadası"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马来半岛"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مالے_جزیرہ_نما"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Malackahalvön"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חצי_האי_המלאי"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Malay_Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Penisola_malese"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Malajski_poluotok"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شبه_جزيرة_ملايو"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Malaka_poolsaar"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Malay_Yarımadası"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คาบสมุทรมลายู"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Малајско_полуострво"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aurea_Chersonesus"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053yf"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18758"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მალაკის_ნახევარკუნძული"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/말레이반도"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Peninsula_Malacca"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Península_de_Malacca"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Malajský_polostrov"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Rasi_ya_Malay"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saikanosin'_i_Malezia"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Малакка_(півострів)"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bán_đảo_Mã_Lai"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മലയ്_ഉപദ്വീപ്"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ទៀបកោះម៉ាឡេ"
"http://fr.dbpedia.org/resource/Péninsule_Malaise","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Малай_çурутравĕ"
