"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landéric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Landéric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Landéric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Landéric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Landéric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Landéric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Landéric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Landéric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Landéric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Landéric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Landéric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Landéric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Landéric","http://www.w3.org/2000/01/rdf-schema#label","Landéric"
"http://fr.dbpedia.org/resource/Landéric","http://www.w3.org/2000/01/rdf-schema#label","Ландерик (майордом)"
"http://fr.dbpedia.org/resource/Landéric","http://www.w3.org/2000/01/rdf-schema#comment","Landéric est un maire du palais de 604 à 613."
"http://fr.dbpedia.org/resource/Landéric","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ландерік_(мажордом)"
"http://fr.dbpedia.org/resource/Landéric","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027ntyw"
"http://fr.dbpedia.org/resource/Landéric","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Landric"
"http://fr.dbpedia.org/resource/Landéric","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3128753"
"http://fr.dbpedia.org/resource/Landéric","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Landric"
"http://fr.dbpedia.org/resource/Landéric","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Landrich"
"http://fr.dbpedia.org/resource/Landéric","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ландерик_(майордом)"
