"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://www.w3.org/2000/01/rdf-schema#label","Clauses du contrat de travail en France"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Les contrats de travail comme les autres contrats sont composés de différentes clauses. Ces assertions définissent des droits ou des obligations, dont certaines sont spécifiques à l'emploi occupé. Ces clauses sont variées et doivent respecter certaines conditions, de fond et de forme, pour être valables et applicables. En droit français, on distingue habituellement deux types de clauses dans les contrats de travail. Certaines clauses enfin sont purement et simplement interdites."
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978618"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111l5l"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageID",1296685
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",191004644
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_sociale_de_la_Cour_de_cassation_française"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_8_de_la_Convention_européenne_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommages-intérêts_en_droit_français"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_(droit)"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_collective_de_travail"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célibat"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_d'entreprise"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faute_grave"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_pénal_(France)"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice_du_consentement"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licenciement_pour_motif_économique_en_France"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_du_travail_(France)"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurisprudence"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_français"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_à_temps_partiel"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cause_réelle_et_sérieuse"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrichissement_sans_cause"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Supiot"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modifications_du_contrat_de_travail_et_des_conditions_de_travail_en_France"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consensualisme"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_professionnel"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_international_privé_en_France"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_public"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_professionnelle"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_professionnelle_en_France"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_collectifs_en_France"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_propriété_intellectuelle"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licenciement"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_privée"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changement_du_lieu_de_travail_en_droit_français_du_travail"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotation_de_l'emploi"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clause_pénale_en_France"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Employeur"
"http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discrimination"
