"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://www.w3.org/2000/01/rdf-schema#label","Évêque de Norwich"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://www.w3.org/2000/01/rdf-schema#label","Liste der Bischöfe von Norwich"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://www.w3.org/2000/01/rdf-schema#label","Bishop of Norwich"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://www.w3.org/2000/01/rdf-schema#comment","L’évêque de Norwich est responsable du diocèse de Norwich dans la province de Cantorbéry. Ce diocèse couvre la majeure partie du comté de Norfolk et une partie du comté de Suffolk. Le siège est situé à la cathédrale de Norwich."
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Diocese_of_Norwich"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Norwich"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045l5q"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bishop_of_Norwich"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1837285"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageID",4102161
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageRevisionID",185733645
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Thirlby"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigeberht_(roi_d'Est-Anglie)"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jane_(évêque)"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_de_Losinga"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_le_Despenser"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Leng"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Norwich"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Green_(évêque)"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eanferth"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heathulac"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Manners-Sutton"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hopton"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_White"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ælfric_III"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Brunce"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunberht"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Middleton_(évêque)"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Skerning"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunferth"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Freke"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baduwine"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Montagu"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Wood"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herfast"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunwich_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Walpole"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Blunville"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norwich"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ælfric_II"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ælfric_Ier"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Harsnett"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_St_Edmundsbury_et_Ipswich"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_James"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Goldwell"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bateman"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bifus"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Bagot"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancelot_Fleming"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Hall_(évêque)"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Hinds_(évêque)"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandulf_Masca"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Suffield"
"http://fr.dbpedia.org/resource/Évêque_de_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimketel"
