"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Ministère_du_Bonheur_suprême","http://www.w3.org/2000/01/rdf-schema#label","Le Ministère du Bonheur suprême"
"http://fr.dbpedia.org/resource/Le_Ministère_du_Bonheur_suprême","http://www.w3.org/2000/01/rdf-schema#label","وزارة السعادة القصوى"
"http://fr.dbpedia.org/resource/Le_Ministère_du_Bonheur_suprême","http://www.w3.org/2000/01/rdf-schema#comment","Le Ministère du Bonheur suprême est un roman de l'auteure indienne Arundhati Roy, publié en 2017, traduit et édité en français en 2018."
"http://fr.dbpedia.org/resource/Le_Ministère_du_Bonheur_suprême","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Ministry_of_Utmost_Happiness"
"http://fr.dbpedia.org/resource/Le_Ministère_du_Bonheur_suprême","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL20176996W"
"http://fr.dbpedia.org/resource/Le_Ministère_du_Bonheur_suprême","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وزارة_السعادة_القصوى"
"http://fr.dbpedia.org/resource/Le_Ministère_du_Bonheur_suprême","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/دربارِخوشیاں_بے_پناہ"
"http://fr.dbpedia.org/resource/Le_Ministère_du_Bonheur_suprême","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Министерство_наивысшего_счастья"
"http://fr.dbpedia.org/resource/Le_Ministère_du_Bonheur_suprême","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/1defaf61-6ee4-4431-8f8d-d71a8ca11635"
"http://fr.dbpedia.org/resource/Le_Ministère_du_Bonheur_suprême","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بے_پناہ_شادمانی_کی_مملکت_(ناول)"
"http://fr.dbpedia.org/resource/Le_Ministère_du_Bonheur_suprême","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28127551"
"http://fr.dbpedia.org/resource/Le_Ministère_du_Bonheur_suprême","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המשרד_לאושר_עילאי"
