"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Salinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Salinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Salinan","http://www.w3.org/2000/01/rdf-schema#label","Salinan"
"http://fr.dbpedia.org/resource/Salinan","http://www.w3.org/2000/01/rdf-schema#label","Idioma salinero"
"http://fr.dbpedia.org/resource/Salinan","http://www.w3.org/2000/01/rdf-schema#label","サリナ語"
"http://fr.dbpedia.org/resource/Salinan","http://www.w3.org/2000/01/rdf-schema#label","Salinan"
"http://fr.dbpedia.org/resource/Salinan","http://www.w3.org/2000/01/rdf-schema#label","Salinan language"
"http://fr.dbpedia.org/resource/Salinan","http://www.w3.org/2000/01/rdf-schema#label","Lingua salinan"
"http://fr.dbpedia.org/resource/Salinan","http://www.w3.org/2000/01/rdf-schema#comment","Le salinan est une langue isolée parlée aux États-Unis, en Californie. Le salinan est rattaché à l'hypothétique groupe des langues hokanes. La langue est éteinte."
"http://fr.dbpedia.org/resource/Salinan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_sal"
"http://fr.dbpedia.org/resource/Salinan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/sln"
"http://fr.dbpedia.org/resource/Salinan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1703729"
"http://fr.dbpedia.org/resource/Salinan","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/sln"
"http://fr.dbpedia.org/resource/Salinan","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gjuha_Salinan"
"http://fr.dbpedia.org/resource/Salinan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_salinero"
"http://fr.dbpedia.org/resource/Salinan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サリナ語"
"http://fr.dbpedia.org/resource/Salinan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Салинский_язык"
"http://fr.dbpedia.org/resource/Salinan","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Idioma_salinero"
"http://fr.dbpedia.org/resource/Salinan","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_salinan"
"http://fr.dbpedia.org/resource/Salinan","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Salinaneg"
"http://fr.dbpedia.org/resource/Salinan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d6yhc"
"http://fr.dbpedia.org/resource/Salinan","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/sali1253"
"http://fr.dbpedia.org/resource/Salinan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1568938"
"http://fr.dbpedia.org/resource/Salinan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_salinan"
"http://fr.dbpedia.org/resource/Salinan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Salinan"
"http://fr.dbpedia.org/resource/Salinan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salinan_language"
"http://fr.dbpedia.org/resource/Salinan","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hr.dbpedia.org/resource/Salinan"
"http://fr.dbpedia.org/resource/Salinan","http://dbpedia.org/ontology/wikiPageID",3455901
"http://fr.dbpedia.org/resource/Salinan","http://dbpedia.org/ontology/wikiPageRevisionID",178468804
"http://fr.dbpedia.org/resource/Salinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_hokanes"
"http://fr.dbpedia.org/resource/Salinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolat_(linguistique)"
"http://fr.dbpedia.org/resource/Salinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Salinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Monterey"
"http://fr.dbpedia.org/resource/Salinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Salinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_amérindiennes"
"http://fr.dbpedia.org/resource/Salinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Salinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_San_Luis_Obispo"
"http://fr.dbpedia.org/resource/Salinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_San_Benito"
"http://fr.dbpedia.org/resource/Salinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Salinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Salinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Californie"
"http://fr.dbpedia.org/resource/Salinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Salinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_hokane"
"http://fr.dbpedia.org/resource/Salinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_(linguistique)"
"http://fr.dbpedia.org/resource/Salinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salinas_(fleuve)"
"http://fr.dbpedia.org/resource/Salinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Salinan","http://dbpedia.org/ontology/wikiPageLength",2412
"http://fr.dbpedia.org/resource/Salinan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Salinan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Californie"
"http://fr.dbpedia.org/resource/Salinan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_hokane"
"http://fr.dbpedia.org/resource/Salinan","http://xmlns.com/foaf/0.1/name","Salinan"
"http://fr.dbpedia.org/resource/Salinan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
