"subject","predicate","object"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2000/01/rdf-schema#label","São Miguel do Araguaia"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2000/01/rdf-schema#label","圣米格尔-杜阿拉瓜亚"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2000/01/rdf-schema#label","São Miguel do Araguaia"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2000/01/rdf-schema#label","São Miguel do Araguaia"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2000/01/rdf-schema#label","São Miguel do Araguaia (gemeente)"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2000/01/rdf-schema#label","São Miguel do Araguaia"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2000/01/rdf-schema#label","São Miguel do Araguaia (kommun)"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2000/01/rdf-schema#comment","São Miguel do Araguaia est une municipalité brésilienne de l'État de Goiás et la microrégion de São Miguel do Araguaia."
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:São_Miguel_do_Araguaia"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=5220207"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0456053.xml"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/334430"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сан-Мигел-ду-Арагуая"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3448455/"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣米格尔-杜阿拉瓜亚"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_qhn"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6324091/"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/São_Miguel_do_Araguaia"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/São_Miguel_do_Araguaia"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/São_Miguel_do_Araguaia_(kommun)"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/São_Miguel_do_Araguaia"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/São_Miguel_do_Araguaia"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساو_ميغيل_دو_أراجوايا"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/São_Miguel_do_Araguaia"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/São_Miguel_do_Araguaia"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Мигел-ду-Арагуая"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/São_Miguel_do_Araguaia"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/São_Miguel_do_Araguaia_(munisipyo)"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սան_Միգել_դու_Արագուայա"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/São_Miguel_do_Araguaia"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/São_Miguel_do_Araguaia"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/São_Miguel_do_Araguaia"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/São_Miguel_do_Araguaia"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сан-Мигел-ду-Арагуая"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/সাও_মিগুৱেল_ডো_ৱারাগুৱাইয়া"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/São_Miguel_do_Araguaia"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q989524"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/São_Miguel_do_Araguaia_(gemeente)"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сан-Мигел-ду-Арагуая"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/São_Miguel_do_Araguaia"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სან-მიგელ-დუ-არაგუაია"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/São_Miguel_do_Araguaia"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://dbpedia.org/ontology/wikiPageID",5673303
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://dbpedia.org/ontology/wikiPageRevisionID",166000059
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégion_de_São_Miguel_do_Araguaia"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Goiás"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_brésilien_de_géographie_et_de_statistiques"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goiás"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://xmlns.com/foaf/0.1/nick","""Patrimônio da Ponta da Linha"""
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://dbpedia.org/ontology/wikiPageLength",1226
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.georss.org/georss/point","-13.275 -50.162777777778"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.georss.org/georss/point","-13.275 -50.16277777777778"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Goiás"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://xmlns.com/foaf/0.1/name","São Miguel do Araguaia"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/São_Miguel_do_Araguaia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
